CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/01/2019;ENTREES;2;0;0
464005;26/01/2019;SORTIES;2;0;0
464005;26/01/2019;ENTREES;3;0;0
464005;26/01/2019;SORTIES;3;0;0
464005;26/01/2019;ENTREES;4;0;0
464005;26/01/2019;SORTIES;4;0;0
464005;26/01/2019;ENTREES;5;0;0
464005;26/01/2019;SORTIES;5;0;0
464005;26/01/2019;ENTREES;6;0;0
464005;26/01/2019;SORTIES;6;0;0
464005;26/01/2019;ENTREES;7;0;0
464005;26/01/2019;SORTIES;7;0;0
464005;26/01/2019;ENTREES;8;1;5
464005;26/01/2019;SORTIES;8;0;0
464005;26/01/2019;ENTREES;9;4;7
464005;26/01/2019;SORTIES;9;1;0
464005;26/01/2019;ENTREES;10;5;1
464005;26/01/2019;SORTIES;10;0;1
464005;26/01/2019;ENTREES;11;2;2
464005;26/01/2019;SORTIES;11;2;2
464005;26/01/2019;ENTREES;12;8;0
464005;26/01/2019;SORTIES;12;0;3
464005;26/01/2019;ENTREES;13;7;2
464005;26/01/2019;SORTIES;13;2;4
464005;26/01/2019;ENTREES;14;3;3
464005;26/01/2019;SORTIES;14;0;0
464005;26/01/2019;ENTREES;15;8;3
464005;26/01/2019;SORTIES;15;4;2
464005;26/01/2019;ENTREES;16;4;18
464005;26/01/2019;SORTIES;16;4;2
464005;26/01/2019;ENTREES;17;40;3
464005;26/01/2019;SORTIES;17;8;2
464005;26/01/2019;ENTREES;18;57;18
464005;26/01/2019;SORTIES;18;7;1
464005;26/01/2019;ENTREES;19;5;2
464005;26/01/2019;SORTIES;19;0;1
464005;26/01/2019;ENTREES;20;1;1
464005;26/01/2019;SORTIES;20;0;5
464005;26/01/2019;ENTREES;21;0;1
464005;26/01/2019;SORTIES;21;24;9
464005;26/01/2019;ENTREES;22;0;0
464005;26/01/2019;SORTIES;22;73;20
464005;26/01/2019;ENTREES;23;0;0
464005;26/01/2019;SORTIES;23;15;12
464005;27/01/2019;ENTREES;0;0;0
464005;27/01/2019;SORTIES;0;3;3
464005;27/01/2019;ENTREES;1;0;0
464005;27/01/2019;SORTIES;1;1;1
