CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/01/2019;ENTREES;2;0;0
464007;26/01/2019;SORTIES;2;0;0
464007;26/01/2019;ENTREES;3;0;0
464007;26/01/2019;SORTIES;3;0;1
464007;26/01/2019;ENTREES;4;0;0
464007;26/01/2019;SORTIES;4;0;0
464007;26/01/2019;ENTREES;5;0;1
464007;26/01/2019;SORTIES;5;0;0
464007;26/01/2019;ENTREES;6;1;4
464007;26/01/2019;SORTIES;6;0;0
464007;26/01/2019;ENTREES;7;0;6
464007;26/01/2019;SORTIES;7;0;0
464007;26/01/2019;ENTREES;8;8;19
464007;26/01/2019;SORTIES;8;0;1
464007;26/01/2019;ENTREES;9;16;27
464007;26/01/2019;SORTIES;9;1;1
464007;26/01/2019;ENTREES;10;7;12
464007;26/01/2019;SORTIES;10;1;1
464007;26/01/2019;ENTREES;11;12;12
464007;26/01/2019;SORTIES;11;10;2
464007;26/01/2019;ENTREES;12;16;4
464007;26/01/2019;SORTIES;12;5;10
464007;26/01/2019;ENTREES;13;18;8
464007;26/01/2019;SORTIES;13;5;14
464007;26/01/2019;ENTREES;14;34;7
464007;26/01/2019;SORTIES;14;11;8
464007;26/01/2019;ENTREES;15;24;7
464007;26/01/2019;SORTIES;15;11;5
464007;26/01/2019;ENTREES;16;9;6
464007;26/01/2019;SORTIES;16;22;10
464007;26/01/2019;ENTREES;17;6;5
464007;26/01/2019;SORTIES;17;25;17
464007;26/01/2019;ENTREES;18;16;5
464007;26/01/2019;SORTIES;18;30;17
464007;26/01/2019;ENTREES;19;5;5
464007;26/01/2019;SORTIES;19;9;18
464007;26/01/2019;ENTREES;20;1;3
464007;26/01/2019;SORTIES;20;4;13
464007;26/01/2019;ENTREES;21;1;0
464007;26/01/2019;SORTIES;21;6;3
464007;26/01/2019;ENTREES;22;0;0
464007;26/01/2019;SORTIES;22;21;10
464007;26/01/2019;ENTREES;23;0;0
464007;26/01/2019;SORTIES;23;5;5
464007;27/01/2019;ENTREES;0;0;0
464007;27/01/2019;SORTIES;0;1;1
464007;27/01/2019;ENTREES;1;0;0
464007;27/01/2019;SORTIES;1;1;0
