CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/01/2019;92;2;0;0
464004;26/01/2019;92;3;0;0
464004;26/01/2019;92;4;0;0
464004;26/01/2019;92;5;0;0
464004;26/01/2019;92;6;0;0
464004;26/01/2019;92;7;2;1
464004;26/01/2019;92;8;2;0
464004;26/01/2019;92;9;5;7
464004;26/01/2019;92;10;8;9
464004;26/01/2019;92;11;15;10
464004;26/01/2019;92;12;17;10
464004;26/01/2019;92;13;23;8
464004;26/01/2019;92;14;31;11
464004;26/01/2019;92;15;38;13
464004;26/01/2019;92;16;35;13
464004;26/01/2019;92;17;31;12
464004;26/01/2019;92;18;33;10
464004;26/01/2019;92;19;31;5
464004;26/01/2019;92;20;25;5
464004;26/01/2019;92;21;21;4
464004;26/01/2019;92;22;5;0
464004;26/01/2019;92;23;3;0
464004;27/01/2019;92;0;0;0
464004;27/01/2019;92;1;0;0
