CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/02/2019;ENTREES;2;0;0
464007;26/02/2019;SORTIES;2;0;0
464007;26/02/2019;ENTREES;3;0;0
464007;26/02/2019;SORTIES;3;0;0
464007;26/02/2019;ENTREES;4;0;1
464007;26/02/2019;SORTIES;4;0;0
464007;26/02/2019;ENTREES;5;2;4
464007;26/02/2019;SORTIES;5;0;0
464007;26/02/2019;ENTREES;6;1;12
464007;26/02/2019;SORTIES;6;0;1
464007;26/02/2019;ENTREES;7;7;67
464007;26/02/2019;SORTIES;7;0;2
464007;26/02/2019;ENTREES;8;19;56
464007;26/02/2019;SORTIES;8;0;1
464007;26/02/2019;ENTREES;9;19;26
464007;26/02/2019;SORTIES;9;3;3
464007;26/02/2019;ENTREES;10;14;8
464007;26/02/2019;SORTIES;10;5;3
464007;26/02/2019;ENTREES;11;10;17
464007;26/02/2019;SORTIES;11;13;4
464007;26/02/2019;ENTREES;12;10;8
464007;26/02/2019;SORTIES;12;11;11
464007;26/02/2019;ENTREES;13;31;14
464007;26/02/2019;SORTIES;13;3;7
464007;26/02/2019;ENTREES;14;12;4
464007;26/02/2019;SORTIES;14;6;5
464007;26/02/2019;ENTREES;15;11;7
464007;26/02/2019;SORTIES;15;20;13
464007;26/02/2019;ENTREES;16;8;2
464007;26/02/2019;SORTIES;16;26;25
464007;26/02/2019;ENTREES;17;7;2
464007;26/02/2019;SORTIES;17;27;42
464007;26/02/2019;ENTREES;18;1;2
464007;26/02/2019;SORTIES;18;19;42
464007;26/02/2019;ENTREES;19;0;4
464007;26/02/2019;SORTIES;19;8;43
464007;26/02/2019;ENTREES;20;0;1
464007;26/02/2019;SORTIES;20;5;23
464007;26/02/2019;ENTREES;21;0;0
464007;26/02/2019;SORTIES;21;5;6
464007;26/02/2019;ENTREES;22;0;0
464007;26/02/2019;SORTIES;22;0;4
464007;26/02/2019;ENTREES;23;0;0
464007;26/02/2019;SORTIES;23;1;1
464007;27/02/2019;ENTREES;0;0;0
464007;27/02/2019;SORTIES;0;0;0
464007;27/02/2019;ENTREES;1;0;0
464007;27/02/2019;SORTIES;1;0;0
