CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/02/2019;ENTREES;2;0;0
464009;26/02/2019;SORTIES;2;0;0
464009;26/02/2019;ENTREES;3;0;0
464009;26/02/2019;SORTIES;3;0;0
464009;26/02/2019;ENTREES;4;0;0
464009;26/02/2019;SORTIES;4;0;0
464009;26/02/2019;ENTREES;5;0;1
464009;26/02/2019;SORTIES;5;0;0
464009;26/02/2019;ENTREES;6;2;12
464009;26/02/2019;SORTIES;6;0;0
464009;26/02/2019;ENTREES;7;15;76
464009;26/02/2019;SORTIES;7;0;1
464009;26/02/2019;ENTREES;8;20;53
464009;26/02/2019;SORTIES;8;0;3
464009;26/02/2019;ENTREES;9;15;9
464009;26/02/2019;SORTIES;9;3;3
464009;26/02/2019;ENTREES;10;13;6
464009;26/02/2019;SORTIES;10;5;0
464009;26/02/2019;ENTREES;11;15;4
464009;26/02/2019;SORTIES;11;6;3
464009;26/02/2019;ENTREES;12;11;6
464009;26/02/2019;SORTIES;12;9;3
464009;26/02/2019;ENTREES;13;20;3
464009;26/02/2019;SORTIES;13;9;1
464009;26/02/2019;ENTREES;14;17;0
464009;26/02/2019;SORTIES;14;8;9
464009;26/02/2019;ENTREES;15;5;0
464009;26/02/2019;SORTIES;15;15;2
464009;26/02/2019;ENTREES;16;2;1
464009;26/02/2019;SORTIES;16;24;21
464009;26/02/2019;ENTREES;17;1;3
464009;26/02/2019;SORTIES;17;27;56
464009;26/02/2019;ENTREES;18;2;3
464009;26/02/2019;SORTIES;18;20;42
464009;26/02/2019;ENTREES;19;1;3
464009;26/02/2019;SORTIES;19;7;29
464009;26/02/2019;ENTREES;20;1;0
464009;26/02/2019;SORTIES;20;4;8
464009;26/02/2019;ENTREES;21;0;2
464009;26/02/2019;SORTIES;21;1;4
464009;26/02/2019;ENTREES;22;0;0
464009;26/02/2019;SORTIES;22;2;0
464009;26/02/2019;ENTREES;23;0;0
464009;26/02/2019;SORTIES;23;0;0
464009;27/02/2019;ENTREES;0;0;0
464009;27/02/2019;SORTIES;0;0;0
464009;27/02/2019;ENTREES;1;0;0
464009;27/02/2019;SORTIES;1;0;0
