CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/02/2019;107;2;0;0
464002;26/02/2019;107;3;0;0
464002;26/02/2019;107;4;0;0
464002;26/02/2019;107;5;0;0
464002;26/02/2019;107;6;1;2
464002;26/02/2019;107;7;3;11
464002;26/02/2019;107;8;4;18
464002;26/02/2019;107;9;5;21
464002;26/02/2019;107;10;6;21
464002;26/02/2019;107;11;7;21
464002;26/02/2019;107;12;7;25
464002;26/02/2019;107;13;8;28
464002;26/02/2019;107;14;10;28
464002;26/02/2019;107;15;10;28
464002;26/02/2019;107;16;11;29
464002;26/02/2019;107;17;11;29
464002;26/02/2019;107;18;11;30
464002;26/02/2019;107;19;12;30
464002;26/02/2019;107;20;12;33
464002;26/02/2019;107;21;12;33
464002;26/02/2019;107;22;12;34
464002;26/02/2019;107;23;12;34
464002;27/02/2019;107;0;0;0
464002;27/02/2019;107;1;0;0
