CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/02/2019;220;2;0;0
464008;26/02/2019;220;3;0;0
464008;26/02/2019;220;4;0;1
464008;26/02/2019;220;5;0;2
464008;26/02/2019;220;6;0;6
464008;26/02/2019;220;7;0;18
464008;26/02/2019;220;8;1;33
464008;26/02/2019;220;9;7;44
464008;26/02/2019;220;10;9;44
464008;26/02/2019;220;11;15;42
464008;26/02/2019;220;12;18;44
464008;26/02/2019;220;13;21;43
464008;26/02/2019;220;14;23;43
464008;26/02/2019;220;15;20;42
464008;26/02/2019;220;16;11;28
464008;26/02/2019;220;17;8;19
464008;26/02/2019;220;18;2;6
464008;26/02/2019;220;19;1;5
464008;26/02/2019;220;20;1;4
464008;26/02/2019;220;21;1;3
464008;26/02/2019;220;22;1;1
464008;26/02/2019;220;23;1;0
464008;27/02/2019;220;0;0;0
464008;27/02/2019;220;1;0;0
