CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/02/2019;92;2;0;0
464004;26/02/2019;92;3;0;0
464004;26/02/2019;92;4;0;0
464004;26/02/2019;92;5;0;0
464004;26/02/2019;92;6;0;1
464004;26/02/2019;92;7;2;17
464004;26/02/2019;92;8;9;44
464004;26/02/2019;92;9;16;52
464004;26/02/2019;92;10;16;55
464004;26/02/2019;92;11;16;56
464004;26/02/2019;92;12;20;51
464004;26/02/2019;92;13;22;53
464004;26/02/2019;92;14;23;56
464004;26/02/2019;92;15;21;53
464004;26/02/2019;92;16;22;46
464004;26/02/2019;92;17;11;27
464004;26/02/2019;92;18;5;16
464004;26/02/2019;92;19;4;7
464004;26/02/2019;92;20;3;2
464004;26/02/2019;92;21;2;0
464004;26/02/2019;92;22;0;0
464004;26/02/2019;92;23;0;0
464004;27/02/2019;92;0;0;0
464004;27/02/2019;92;1;0;0
