CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/02/2019;ENTREES;2;0;0
464001;26/02/2019;SORTIES;2;0;0
464001;26/02/2019;ENTREES;3;0;3
464001;26/02/2019;SORTIES;3;0;0
464001;26/02/2019;ENTREES;4;0;3
464001;26/02/2019;SORTIES;4;0;0
464001;26/02/2019;ENTREES;5;4;4
464001;26/02/2019;SORTIES;5;0;0
464001;26/02/2019;ENTREES;6;20;17
464001;26/02/2019;SORTIES;6;0;0
464001;26/02/2019;ENTREES;7;21;36
464001;26/02/2019;SORTIES;7;1;4
464001;26/02/2019;ENTREES;8;36;70
464001;26/02/2019;SORTIES;8;0;5
464001;26/02/2019;ENTREES;9;43;38
464001;26/02/2019;SORTIES;9;3;6
464001;26/02/2019;ENTREES;10;37;16
464001;26/02/2019;SORTIES;10;4;3
464001;26/02/2019;ENTREES;11;38;17
464001;26/02/2019;SORTIES;11;15;5
464001;26/02/2019;ENTREES;12;15;15
464001;26/02/2019;SORTIES;12;8;17
464001;26/02/2019;ENTREES;13;11;5
464001;26/02/2019;SORTIES;13;10;4
464001;26/02/2019;ENTREES;14;21;8
464001;26/02/2019;SORTIES;14;17;8
464001;26/02/2019;ENTREES;15;12;7
464001;26/02/2019;SORTIES;15;26;10
464001;26/02/2019;ENTREES;16;12;0
464001;26/02/2019;SORTIES;16;36;25
464001;26/02/2019;ENTREES;17;4;7
464001;26/02/2019;SORTIES;17;36;45
464001;26/02/2019;ENTREES;18;11;4
464001;26/02/2019;SORTIES;18;39;51
464001;26/02/2019;ENTREES;19;6;5
464001;26/02/2019;SORTIES;19;34;47
464001;26/02/2019;ENTREES;20;1;1
464001;26/02/2019;SORTIES;20;17;16
464001;26/02/2019;ENTREES;21;0;3
464001;26/02/2019;SORTIES;21;14;4
464001;26/02/2019;ENTREES;22;1;1
464001;26/02/2019;SORTIES;22;4;2
464001;26/02/2019;ENTREES;23;0;0
464001;26/02/2019;SORTIES;23;0;0
464001;27/02/2019;ENTREES;0;0;1
464001;27/02/2019;SORTIES;0;0;0
464001;27/02/2019;ENTREES;1;0;0
464001;27/02/2019;SORTIES;1;0;0
