CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/02/2019;454;2;0;1
464001;26/02/2019;454;3;0;4
464001;26/02/2019;454;4;0;7
464001;26/02/2019;454;5;4;11
464001;26/02/2019;454;6;24;28
464001;26/02/2019;454;7;44;60
464001;26/02/2019;454;8;80;125
464001;26/02/2019;454;9;120;157
464001;26/02/2019;454;10;153;170
464001;26/02/2019;454;11;176;182
464001;26/02/2019;454;12;183;180
464001;26/02/2019;454;13;184;181
464001;26/02/2019;454;14;188;181
464001;26/02/2019;454;15;174;178
464001;26/02/2019;454;16;150;153
464001;26/02/2019;454;17;118;115
464001;26/02/2019;454;18;90;68
464001;26/02/2019;454;19;62;26
464001;26/02/2019;454;20;46;11
464001;26/02/2019;454;21;32;10
464001;26/02/2019;454;22;29;9
464001;26/02/2019;454;23;29;9
464001;27/02/2019;454;0;0;1
464001;27/02/2019;454;1;0;1
