CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/02/2019;ENTREES;2;0;0
464010;26/02/2019;SORTIES;2;0;0
464010;26/02/2019;ENTREES;3;0;0
464010;26/02/2019;SORTIES;3;0;0
464010;26/02/2019;ENTREES;4;0;1
464010;26/02/2019;SORTIES;4;0;0
464010;26/02/2019;ENTREES;5;5;1
464010;26/02/2019;SORTIES;5;0;0
464010;26/02/2019;ENTREES;6;3;8
464010;26/02/2019;SORTIES;6;0;0
464010;26/02/2019;ENTREES;7;13;27
464010;26/02/2019;SORTIES;7;1;0
464010;26/02/2019;ENTREES;8;15;16
464010;26/02/2019;SORTIES;8;0;1
464010;26/02/2019;ENTREES;9;28;10
464010;26/02/2019;SORTIES;9;1;2
464010;26/02/2019;ENTREES;10;35;3
464010;26/02/2019;SORTIES;10;7;1
464010;26/02/2019;ENTREES;11;30;6
464010;26/02/2019;SORTIES;11;12;1
464010;26/02/2019;ENTREES;12;15;3
464010;26/02/2019;SORTIES;12;16;6
464010;26/02/2019;ENTREES;13;33;2
464010;26/02/2019;SORTIES;13;13;0
464010;26/02/2019;ENTREES;14;23;1
464010;26/02/2019;SORTIES;14;19;2
464010;26/02/2019;ENTREES;15;9;2
464010;26/02/2019;SORTIES;15;29;3
464010;26/02/2019;ENTREES;16;8;0
464010;26/02/2019;SORTIES;16;43;11
464010;26/02/2019;ENTREES;17;6;4
464010;26/02/2019;SORTIES;17;33;22
464010;26/02/2019;ENTREES;18;3;0
464010;26/02/2019;SORTIES;18;27;19
464010;26/02/2019;ENTREES;19;1;0
464010;26/02/2019;SORTIES;19;9;5
464010;26/02/2019;ENTREES;20;0;0
464010;26/02/2019;SORTIES;20;4;8
464010;26/02/2019;ENTREES;21;0;0
464010;26/02/2019;SORTIES;21;6;2
464010;26/02/2019;ENTREES;22;0;0
464010;26/02/2019;SORTIES;22;5;1
464010;26/02/2019;ENTREES;23;0;0
464010;26/02/2019;SORTIES;23;0;0
464010;27/02/2019;ENTREES;0;0;0
464010;27/02/2019;SORTIES;0;0;0
464010;27/02/2019;ENTREES;1;0;0
464010;27/02/2019;SORTIES;1;0;0
