CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/02/2019;200;2;0;0
464005;26/02/2019;200;3;0;0
464005;26/02/2019;200;4;0;0
464005;26/02/2019;200;5;0;0
464005;26/02/2019;200;6;0;0
464005;26/02/2019;200;7;0;1
464005;26/02/2019;200;8;2;6
464005;26/02/2019;200;9;4;8
464005;26/02/2019;200;10;3;9
464005;26/02/2019;200;11;4;11
464005;26/02/2019;200;12;5;13
464005;26/02/2019;200;13;5;15
464005;26/02/2019;200;14;4;15
464005;26/02/2019;200;15;4;16
464005;26/02/2019;200;16;2;16
464005;26/02/2019;200;17;3;10
464005;26/02/2019;200;18;1;8
464005;26/02/2019;200;19;1;6
464005;26/02/2019;200;20;0;1
464005;26/02/2019;200;21;0;1
464005;26/02/2019;200;22;0;1
464005;26/02/2019;200;23;0;1
464005;27/02/2019;200;0;0;0
464005;27/02/2019;200;1;0;0
