CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/02/2019;600;2;0;0
464007;26/02/2019;600;3;0;0
464007;26/02/2019;600;4;0;1
464007;26/02/2019;600;5;2;5
464007;26/02/2019;600;6;3;16
464007;26/02/2019;600;7;10;81
464007;26/02/2019;600;8;29;136
464007;26/02/2019;600;9;45;159
464007;26/02/2019;600;10;54;164
464007;26/02/2019;600;11;51;177
464007;26/02/2019;600;12;50;174
464007;26/02/2019;600;13;78;181
464007;26/02/2019;600;14;84;180
464007;26/02/2019;600;15;75;174
464007;26/02/2019;600;16;57;151
464007;26/02/2019;600;17;37;111
464007;26/02/2019;600;18;19;71
464007;26/02/2019;600;19;11;32
464007;26/02/2019;600;20;6;10
464007;26/02/2019;600;21;1;4
464007;26/02/2019;600;22;1;0
464007;26/02/2019;600;23;0;0
464007;27/02/2019;600;0;0;0
464007;27/02/2019;600;1;0;0
