CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/02/2019;460;2;0;0
464010;26/02/2019;460;3;0;0
464010;26/02/2019;460;4;0;1
464010;26/02/2019;460;5;5;2
464010;26/02/2019;460;6;8;10
464010;26/02/2019;460;7;20;37
464010;26/02/2019;460;8;35;52
464010;26/02/2019;460;9;62;60
464010;26/02/2019;460;10;90;62
464010;26/02/2019;460;11;108;67
464010;26/02/2019;460;12;107;64
464010;26/02/2019;460;13;127;66
464010;26/02/2019;460;14;131;65
464010;26/02/2019;460;15;111;64
464010;26/02/2019;460;16;76;53
464010;26/02/2019;460;17;49;35
464010;26/02/2019;460;18;25;16
464010;26/02/2019;460;19;17;11
464010;26/02/2019;460;20;13;3
464010;26/02/2019;460;21;7;1
464010;26/02/2019;460;22;2;0
464010;26/02/2019;460;23;2;0
464010;27/02/2019;460;0;0;0
464010;27/02/2019;460;1;0;0
