CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/02/2019;406;2;0;0
464003;26/02/2019;406;3;0;0
464003;26/02/2019;406;4;0;0
464003;26/02/2019;406;5;1;0
464003;26/02/2019;406;6;3;8
464003;26/02/2019;406;7;12;71
464003;26/02/2019;406;8;67;196
464003;26/02/2019;406;9;90;231
464003;26/02/2019;406;10;97;234
464003;26/02/2019;406;11;105;233
464003;26/02/2019;406;12;101;216
464003;26/02/2019;406;13;102;233
464003;26/02/2019;406;14;105;239
464003;26/02/2019;406;15;99;233
464003;26/02/2019;406;16;81;200
464003;26/02/2019;406;17;55;130
464003;26/02/2019;406;18;27;60
464003;26/02/2019;406;19;23;34
464003;26/02/2019;406;20;17;18
464003;26/02/2019;406;21;12;9
464003;26/02/2019;406;22;12;10
464003;26/02/2019;406;23;10;9
464003;27/02/2019;406;0;0;0
464003;27/02/2019;406;1;0;0
