CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/02/2019;130;2;0;0
464006;26/02/2019;130;3;0;0
464006;26/02/2019;130;4;0;0
464006;26/02/2019;130;5;0;0
464006;26/02/2019;130;6;0;5
464006;26/02/2019;130;7;0;14
464006;26/02/2019;130;8;0;17
464006;26/02/2019;130;9;0;18
464006;26/02/2019;130;10;3;17
464006;26/02/2019;130;11;6;17
464006;26/02/2019;130;12;5;15
464006;26/02/2019;130;13;5;15
464006;26/02/2019;130;14;4;14
464006;26/02/2019;130;15;4;15
464006;26/02/2019;130;16;2;13
464006;26/02/2019;130;17;2;7
464006;26/02/2019;130;18;0;3
464006;26/02/2019;130;19;0;1
464006;26/02/2019;130;20;0;0
464006;26/02/2019;130;21;0;0
464006;26/02/2019;130;22;0;0
464006;26/02/2019;130;23;0;0
464006;27/02/2019;130;0;0;0
464006;27/02/2019;130;1;0;0
