CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/02/2019;ENTREES;2;0;0
464004;26/02/2019;SORTIES;2;0;0
464004;26/02/2019;ENTREES;3;0;0
464004;26/02/2019;SORTIES;3;0;0
464004;26/02/2019;ENTREES;4;0;0
464004;26/02/2019;SORTIES;4;0;0
464004;26/02/2019;ENTREES;5;0;0
464004;26/02/2019;SORTIES;5;0;0
464004;26/02/2019;ENTREES;6;0;2
464004;26/02/2019;SORTIES;6;0;1
464004;26/02/2019;ENTREES;7;2;16
464004;26/02/2019;SORTIES;7;0;0
464004;26/02/2019;ENTREES;8;7;27
464004;26/02/2019;SORTIES;8;0;0
464004;26/02/2019;ENTREES;9;8;8
464004;26/02/2019;SORTIES;9;1;0
464004;26/02/2019;ENTREES;10;2;3
464004;26/02/2019;SORTIES;10;2;0
464004;26/02/2019;ENTREES;11;3;2
464004;26/02/2019;SORTIES;11;3;1
464004;26/02/2019;ENTREES;12;5;1
464004;26/02/2019;SORTIES;12;1;6
464004;26/02/2019;ENTREES;13;2;6
464004;26/02/2019;SORTIES;13;0;4
464004;26/02/2019;ENTREES;14;5;4
464004;26/02/2019;SORTIES;14;4;1
464004;26/02/2019;ENTREES;15;2;3
464004;26/02/2019;SORTIES;15;4;6
464004;26/02/2019;ENTREES;16;5;0
464004;26/02/2019;SORTIES;16;4;7
464004;26/02/2019;ENTREES;17;3;1
464004;26/02/2019;SORTIES;17;14;20
464004;26/02/2019;ENTREES;18;0;1
464004;26/02/2019;SORTIES;18;6;12
464004;26/02/2019;ENTREES;19;2;0
464004;26/02/2019;SORTIES;19;3;9
464004;26/02/2019;ENTREES;20;0;0
464004;26/02/2019;SORTIES;20;1;5
464004;26/02/2019;ENTREES;21;0;1
464004;26/02/2019;SORTIES;21;1;3
464004;26/02/2019;ENTREES;22;0;0
464004;26/02/2019;SORTIES;22;2;1
464004;26/02/2019;ENTREES;23;0;0
464004;26/02/2019;SORTIES;23;0;0
464004;27/02/2019;ENTREES;0;0;0
464004;27/02/2019;SORTIES;0;0;0
464004;27/02/2019;ENTREES;1;0;0
464004;27/02/2019;SORTIES;1;0;0
