CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/02/2019;ENTREES;2;0;0
464003;26/02/2019;SORTIES;2;0;0
464003;26/02/2019;ENTREES;3;0;0
464003;26/02/2019;SORTIES;3;0;0
464003;26/02/2019;ENTREES;4;0;0
464003;26/02/2019;SORTIES;4;0;0
464003;26/02/2019;ENTREES;5;1;1
464003;26/02/2019;SORTIES;5;0;0
464003;26/02/2019;ENTREES;6;2;8
464003;26/02/2019;SORTIES;6;0;0
464003;26/02/2019;ENTREES;7;9;63
464003;26/02/2019;SORTIES;7;0;0
464003;26/02/2019;ENTREES;8;59;125
464003;26/02/2019;SORTIES;8;4;0
464003;26/02/2019;ENTREES;9;27;35
464003;26/02/2019;SORTIES;9;4;0
464003;26/02/2019;ENTREES;10;10;4
464003;26/02/2019;SORTIES;10;3;1
464003;26/02/2019;ENTREES;11;12;7
464003;26/02/2019;SORTIES;11;4;8
464003;26/02/2019;ENTREES;12;4;3
464003;26/02/2019;SORTIES;12;8;20
464003;26/02/2019;ENTREES;13;8;20
464003;26/02/2019;SORTIES;13;7;3
464003;26/02/2019;ENTREES;14;7;9
464003;26/02/2019;SORTIES;14;4;3
464003;26/02/2019;ENTREES;15;4;2
464003;26/02/2019;SORTIES;15;10;8
464003;26/02/2019;ENTREES;16;5;3
464003;26/02/2019;SORTIES;16;23;36
464003;26/02/2019;ENTREES;17;1;1
464003;26/02/2019;SORTIES;17;27;71
464003;26/02/2019;ENTREES;18;1;1
464003;26/02/2019;SORTIES;18;29;71
464003;26/02/2019;ENTREES;19;1;0
464003;26/02/2019;SORTIES;19;5;26
464003;26/02/2019;ENTREES;20;0;0
464003;26/02/2019;SORTIES;20;6;16
464003;26/02/2019;ENTREES;21;1;0
464003;26/02/2019;SORTIES;21;6;9
464003;26/02/2019;ENTREES;22;0;1
464003;26/02/2019;SORTIES;22;0;0
464003;26/02/2019;ENTREES;23;0;0
464003;26/02/2019;SORTIES;23;2;1
464003;27/02/2019;ENTREES;0;0;0
464003;27/02/2019;SORTIES;0;0;1
464003;27/02/2019;ENTREES;1;0;0
464003;27/02/2019;SORTIES;1;0;0
