CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/04/2019;92;2;0;0
464004;01/04/2019;92;3;0;0
464004;01/04/2019;92;4;0;0
464004;01/04/2019;92;5;0;0
464004;01/04/2019;92;6;0;2
464004;01/04/2019;92;7;1;14
464004;01/04/2019;92;8;8;38
464004;01/04/2019;92;9;12;46
464004;01/04/2019;92;10;20;49
464004;01/04/2019;92;11;22;48
464004;01/04/2019;92;12;19;45
464004;01/04/2019;92;13;19;49
464004;01/04/2019;92;14;21;53
464004;01/04/2019;92;15;18;50
464004;01/04/2019;92;16;20;45
464004;01/04/2019;92;17;13;28
464004;01/04/2019;92;18;7;15
464004;01/04/2019;92;19;4;5
464004;01/04/2019;92;20;4;3
464004;01/04/2019;92;21;4;3
464004;01/04/2019;92;22;4;2
464004;01/04/2019;92;23;3;1
464004;02/04/2019;92;0;0;0
464004;02/04/2019;92;1;0;0
