CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/04/2019;460;2;0;0
464010;01/04/2019;460;3;0;0
464010;01/04/2019;460;4;0;1
464010;01/04/2019;460;5;1;3
464010;01/04/2019;460;6;2;8
464010;01/04/2019;460;7;16;23
464010;01/04/2019;460;8;37;36
464010;01/04/2019;460;9;65;40
464010;01/04/2019;460;10;91;43
464010;01/04/2019;460;11;101;45
464010;01/04/2019;460;12;110;44
464010;01/04/2019;460;13;120;45
464010;01/04/2019;460;14;138;47
464010;01/04/2019;460;15;140;50
464010;01/04/2019;460;16;127;50
464010;01/04/2019;460;17;113;46
464010;01/04/2019;460;18;102;48
464010;01/04/2019;460;19;101;44
464010;01/04/2019;460;20;98;45
464010;01/04/2019;460;21;97;45
464010;01/04/2019;460;22;93;45
464010;01/04/2019;460;23;93;45
464010;02/04/2019;460;0;0;0
464010;02/04/2019;460;1;0;0
