CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/04/2019;200;2;0;0
464005;01/04/2019;200;3;0;0
464005;01/04/2019;200;4;0;0
464005;01/04/2019;200;5;0;0
464005;01/04/2019;200;6;0;3
464005;01/04/2019;200;7;0;4
464005;01/04/2019;200;8;0;14
464005;01/04/2019;200;9;0;14
464005;01/04/2019;200;10;0;13
464005;01/04/2019;200;11;2;13
464005;01/04/2019;200;12;4;13
464005;01/04/2019;200;13;5;14
464005;01/04/2019;200;14;9;14
464005;01/04/2019;200;15;12;14
464005;01/04/2019;200;16;8;12
464005;01/04/2019;200;17;3;11
464005;01/04/2019;200;18;2;5
464005;01/04/2019;200;19;2;3
464005;01/04/2019;200;20;2;3
464005;01/04/2019;200;21;2;4
464005;01/04/2019;200;22;1;4
464005;01/04/2019;200;23;1;4
464005;02/04/2019;200;0;0;0
464005;02/04/2019;200;1;0;0
