CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/04/2019;340;2;0;0
464009;01/04/2019;340;3;0;0
464009;01/04/2019;340;4;0;0
464009;01/04/2019;340;5;0;2
464009;01/04/2019;340;6;5;10
464009;01/04/2019;340;7;20;78
464009;01/04/2019;340;8;40;120
464009;01/04/2019;340;9;58;125
464009;01/04/2019;340;10;73;128
464009;01/04/2019;340;11;69;128
464009;01/04/2019;340;12;68;127
464009;01/04/2019;340;13;80;131
464009;01/04/2019;340;14;89;128
464009;01/04/2019;340;15;77;128
464009;01/04/2019;340;16;59;110
464009;01/04/2019;340;17;43;64
464009;01/04/2019;340;18;19;24
464009;01/04/2019;340;19;11;8
464009;01/04/2019;340;20;6;1
464009;01/04/2019;340;21;5;1
464009;01/04/2019;340;22;3;0
464009;01/04/2019;340;23;1;0
464009;02/04/2019;340;0;0;0
464009;02/04/2019;340;1;0;0
