CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/04/2019;600;2;0;0
464007;01/04/2019;600;3;0;0
464007;01/04/2019;600;4;0;0
464007;01/04/2019;600;5;1;3
464007;01/04/2019;600;6;6;18
464007;01/04/2019;600;7;18;63
464007;01/04/2019;600;8;41;112
464007;01/04/2019;600;9;50;125
464007;01/04/2019;600;10;62;137
464007;01/04/2019;600;11;70;149
464007;01/04/2019;600;12;78;158
464007;01/04/2019;600;13;99;173
464007;01/04/2019;600;14;111;181
464007;01/04/2019;600;15;117;186
464007;01/04/2019;600;16;122;189
464007;01/04/2019;600;17;124;189
464007;01/04/2019;600;18;125;190
464007;01/04/2019;600;19;124;190
464007;01/04/2019;600;20;124;189
464007;01/04/2019;600;21;124;189
464007;01/04/2019;600;22;124;189
464007;01/04/2019;600;23;124;189
464007;02/04/2019;600;0;0;0
464007;02/04/2019;600;1;0;0
