CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/04/2019;220;2;0;0
464008;01/04/2019;220;3;0;1
464008;01/04/2019;220;4;0;1
464008;01/04/2019;220;5;0;2
464008;01/04/2019;220;6;0;5
464008;01/04/2019;220;7;1;11
464008;01/04/2019;220;8;2;19
464008;01/04/2019;220;9;5;30
464008;01/04/2019;220;10;7;29
464008;01/04/2019;220;11;9;29
464008;01/04/2019;220;12;11;31
464008;01/04/2019;220;13;16;30
464008;01/04/2019;220;14;16;29
464008;01/04/2019;220;15;11;29
464008;01/04/2019;220;16;6;23
464008;01/04/2019;220;17;6;11
464008;01/04/2019;220;18;2;3
464008;01/04/2019;220;19;1;0
464008;01/04/2019;220;20;0;1
464008;01/04/2019;220;21;0;0
464008;01/04/2019;220;22;0;0
464008;01/04/2019;220;23;0;0
464008;02/04/2019;220;0;0;0
464008;02/04/2019;220;1;0;0
