CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/04/2019;406;2;0;0
464003;01/04/2019;406;3;0;0
464003;01/04/2019;406;4;0;0
464003;01/04/2019;406;5;0;0
464003;01/04/2019;406;6;0;8
464003;01/04/2019;406;7;3;52
464003;01/04/2019;406;8;41;151
464003;01/04/2019;406;9;65;186
464003;01/04/2019;406;10;68;190
464003;01/04/2019;406;11;69;184
464003;01/04/2019;406;12;73;169
464003;01/04/2019;406;13;78;185
464003;01/04/2019;406;14;71;192
464003;01/04/2019;406;15;68;187
464003;01/04/2019;406;16;61;162
464003;01/04/2019;406;17;40;87
464003;01/04/2019;406;18;19;29
464003;01/04/2019;406;19;15;8
464003;01/04/2019;406;20;13;4
464003;01/04/2019;406;21;8;3
464003;01/04/2019;406;22;4;2
464003;01/04/2019;406;23;4;1
464003;02/04/2019;406;0;0;0
464003;02/04/2019;406;1;0;0
