CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/04/2019;ENTREES;2;0;0
464010;01/04/2019;SORTIES;2;0;0
464010;01/04/2019;ENTREES;3;0;0
464010;01/04/2019;SORTIES;3;0;0
464010;01/04/2019;ENTREES;4;0;1
464010;01/04/2019;SORTIES;4;0;0
464010;01/04/2019;ENTREES;5;1;2
464010;01/04/2019;SORTIES;5;0;0
464010;01/04/2019;ENTREES;6;1;5
464010;01/04/2019;SORTIES;6;0;0
464010;01/04/2019;ENTREES;7;14;15
464010;01/04/2019;SORTIES;7;0;0
464010;01/04/2019;ENTREES;8;23;14
464010;01/04/2019;SORTIES;8;2;1
464010;01/04/2019;ENTREES;9;30;4
464010;01/04/2019;SORTIES;9;2;0
464010;01/04/2019;ENTREES;10;27;4
464010;01/04/2019;SORTIES;10;1;1
464010;01/04/2019;ENTREES;11;14;2
464010;01/04/2019;SORTIES;11;4;0
464010;01/04/2019;ENTREES;12;13;1
464010;01/04/2019;SORTIES;12;4;2
464010;01/04/2019;ENTREES;13;13;2
464010;01/04/2019;SORTIES;13;3;1
464010;01/04/2019;ENTREES;14;27;2
464010;01/04/2019;SORTIES;14;9;0
464010;01/04/2019;ENTREES;15;13;3
464010;01/04/2019;SORTIES;15;11;0
464010;01/04/2019;ENTREES;16;5;1
464010;01/04/2019;SORTIES;16;18;1
464010;01/04/2019;ENTREES;17;1;2
464010;01/04/2019;SORTIES;17;15;6
464010;01/04/2019;ENTREES;18;1;6
464010;01/04/2019;SORTIES;18;12;4
464010;01/04/2019;ENTREES;19;1;1
464010;01/04/2019;SORTIES;19;2;5
464010;01/04/2019;ENTREES;20;0;1
464010;01/04/2019;SORTIES;20;3;0
464010;01/04/2019;ENTREES;21;0;0
464010;01/04/2019;SORTIES;21;1;0
464010;01/04/2019;ENTREES;22;0;0
464010;01/04/2019;SORTIES;22;4;0
464010;01/04/2019;ENTREES;23;0;0
464010;01/04/2019;SORTIES;23;0;0
464010;02/04/2019;ENTREES;0;0;0
464010;02/04/2019;SORTIES;0;0;0
464010;02/04/2019;ENTREES;1;0;0
464010;02/04/2019;SORTIES;1;0;0
