CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/04/2019;ENTREES;2;0;0
464003;01/04/2019;SORTIES;2;0;0
464003;01/04/2019;ENTREES;3;0;0
464003;01/04/2019;SORTIES;3;0;0
464003;01/04/2019;ENTREES;4;0;0
464003;01/04/2019;SORTIES;4;0;0
464003;01/04/2019;ENTREES;5;0;1
464003;01/04/2019;SORTIES;5;0;0
464003;01/04/2019;ENTREES;6;0;8
464003;01/04/2019;SORTIES;6;0;0
464003;01/04/2019;ENTREES;7;4;45
464003;01/04/2019;SORTIES;7;1;1
464003;01/04/2019;ENTREES;8;41;100
464003;01/04/2019;SORTIES;8;3;1
464003;01/04/2019;ENTREES;9;25;38
464003;01/04/2019;SORTIES;9;1;3
464003;01/04/2019;ENTREES;10;7;5
464003;01/04/2019;SORTIES;10;4;1
464003;01/04/2019;ENTREES;11;8;3
464003;01/04/2019;SORTIES;11;7;9
464003;01/04/2019;ENTREES;12;14;6
464003;01/04/2019;SORTIES;12;10;21
464003;01/04/2019;ENTREES;13;9;19
464003;01/04/2019;SORTIES;13;4;3
464003;01/04/2019;ENTREES;14;9;8
464003;01/04/2019;SORTIES;14;16;1
464003;01/04/2019;ENTREES;15;2;1
464003;01/04/2019;SORTIES;15;5;6
464003;01/04/2019;ENTREES;16;0;3
464003;01/04/2019;SORTIES;16;7;28
464003;01/04/2019;ENTREES;17;1;1
464003;01/04/2019;SORTIES;17;22;76
464003;01/04/2019;ENTREES;18;1;0
464003;01/04/2019;SORTIES;18;22;58
464003;01/04/2019;ENTREES;19;1;2
464003;01/04/2019;SORTIES;19;5;23
464003;01/04/2019;ENTREES;20;2;0
464003;01/04/2019;SORTIES;20;4;4
464003;01/04/2019;ENTREES;21;1;0
464003;01/04/2019;SORTIES;21;6;1
464003;01/04/2019;ENTREES;22;0;1
464003;01/04/2019;SORTIES;22;4;2
464003;01/04/2019;ENTREES;23;0;0
464003;01/04/2019;SORTIES;23;0;1
464003;02/04/2019;ENTREES;0;0;0
464003;02/04/2019;SORTIES;0;0;1
464003;02/04/2019;ENTREES;1;0;0
464003;02/04/2019;SORTIES;1;0;0
