CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/04/2019;107;2;0;1
464002;01/04/2019;107;3;0;1
464002;01/04/2019;107;4;0;1
464002;01/04/2019;107;5;0;1
464002;01/04/2019;107;6;1;2
464002;01/04/2019;107;7;2;8
464002;01/04/2019;107;8;7;15
464002;01/04/2019;107;9;11;16
464002;01/04/2019;107;10;14;16
464002;01/04/2019;107;11;14;16
464002;01/04/2019;107;12;14;16
464002;01/04/2019;107;13;16;17
464002;01/04/2019;107;14;16;18
464002;01/04/2019;107;15;16;19
464002;01/04/2019;107;16;16;19
464002;01/04/2019;107;17;16;19
464002;01/04/2019;107;18;18;20
464002;01/04/2019;107;19;18;20
464002;01/04/2019;107;20;18;23
464002;01/04/2019;107;21;18;24
464002;01/04/2019;107;22;18;24
464002;01/04/2019;107;23;18;24
464002;02/04/2019;107;0;0;0
464002;02/04/2019;107;1;0;0
