CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/04/2019;454;2;0;0
464001;01/04/2019;454;3;0;2
464001;01/04/2019;454;4;0;3
464001;01/04/2019;454;5;4;5
464001;01/04/2019;454;6;18;19
464001;01/04/2019;454;7;40;54
464001;01/04/2019;454;8;84;101
464001;01/04/2019;454;9;113;122
464001;01/04/2019;454;10;138;127
464001;01/04/2019;454;11;152;138
464001;01/04/2019;454;12;164;132
464001;01/04/2019;454;13;168;128
464001;01/04/2019;454;14;169;125
464001;01/04/2019;454;15;160;116
464001;01/04/2019;454;16;139;105
464001;01/04/2019;454;17;103;66
464001;01/04/2019;454;18;76;50
464001;01/04/2019;454;19;57;20
464001;01/04/2019;454;20;38;3
464001;01/04/2019;454;21;23;1
464001;01/04/2019;454;22;18;0
464001;01/04/2019;454;23;16;0
464001;02/04/2019;454;0;0;0
464001;02/04/2019;454;1;0;0
