CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/04/2019;ENTREES;2;0;0
464009;01/04/2019;SORTIES;2;0;0
464009;01/04/2019;ENTREES;3;0;0
464009;01/04/2019;SORTIES;3;0;0
464009;01/04/2019;ENTREES;4;0;0
464009;01/04/2019;SORTIES;4;0;0
464009;01/04/2019;ENTREES;5;0;2
464009;01/04/2019;SORTIES;5;0;0
464009;01/04/2019;ENTREES;6;5;10
464009;01/04/2019;SORTIES;6;0;2
464009;01/04/2019;ENTREES;7;15;70
464009;01/04/2019;SORTIES;7;0;2
464009;01/04/2019;ENTREES;8;20;45
464009;01/04/2019;SORTIES;8;0;3
464009;01/04/2019;ENTREES;9;20;6
464009;01/04/2019;SORTIES;9;2;1
464009;01/04/2019;ENTREES;10;21;3
464009;01/04/2019;SORTIES;10;6;0
464009;01/04/2019;ENTREES;11;8;1
464009;01/04/2019;SORTIES;11;12;1
464009;01/04/2019;ENTREES;12;10;3
464009;01/04/2019;SORTIES;12;11;4
464009;01/04/2019;ENTREES;13;21;4
464009;01/04/2019;SORTIES;13;9;0
464009;01/04/2019;ENTREES;14;17;1
464009;01/04/2019;SORTIES;14;8;4
464009;01/04/2019;ENTREES;15;8;2
464009;01/04/2019;SORTIES;15;20;2
464009;01/04/2019;ENTREES;16;5;3
464009;01/04/2019;SORTIES;16;23;21
464009;01/04/2019;ENTREES;17;6;0
464009;01/04/2019;SORTIES;17;22;46
464009;01/04/2019;ENTREES;18;1;4
464009;01/04/2019;SORTIES;18;25;44
464009;01/04/2019;ENTREES;19;0;3
464009;01/04/2019;SORTIES;19;8;19
464009;01/04/2019;ENTREES;20;0;1
464009;01/04/2019;SORTIES;20;5;8
464009;01/04/2019;ENTREES;21;0;0
464009;01/04/2019;SORTIES;21;1;0
464009;01/04/2019;ENTREES;22;0;1
464009;01/04/2019;SORTIES;22;2;2
464009;01/04/2019;ENTREES;23;0;0
464009;01/04/2019;SORTIES;23;2;0
464009;02/04/2019;ENTREES;0;0;0
464009;02/04/2019;SORTIES;0;0;0
464009;02/04/2019;ENTREES;1;0;0
464009;02/04/2019;SORTIES;1;0;0
