CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;01/04/2019;130;2;0;0
464006;01/04/2019;130;3;0;0
464006;01/04/2019;130;4;0;0
464006;01/04/2019;130;5;0;0
464006;01/04/2019;130;6;0;4
464006;01/04/2019;130;7;0;9
464006;01/04/2019;130;8;2;14
464006;01/04/2019;130;9;3;14
464006;01/04/2019;130;10;3;14
464006;01/04/2019;130;11;3;14
464006;01/04/2019;130;12;2;15
464006;01/04/2019;130;13;3;15
464006;01/04/2019;130;14;3;14
464006;01/04/2019;130;15;4;14
464006;01/04/2019;130;16;4;14
464006;01/04/2019;130;17;1;8
464006;01/04/2019;130;18;1;2
464006;01/04/2019;130;19;0;0
464006;01/04/2019;130;20;0;0
464006;01/04/2019;130;21;0;0
464006;01/04/2019;130;22;0;0
464006;01/04/2019;130;23;0;0
464006;02/04/2019;130;0;0;0
464006;02/04/2019;130;1;0;0
