CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/04/2019;ENTREES;2;0;0
464001;01/04/2019;SORTIES;2;0;0
464001;01/04/2019;ENTREES;3;0;2
464001;01/04/2019;SORTIES;3;0;0
464001;01/04/2019;ENTREES;4;0;1
464001;01/04/2019;SORTIES;4;0;0
464001;01/04/2019;ENTREES;5;4;2
464001;01/04/2019;SORTIES;5;0;0
464001;01/04/2019;ENTREES;6;14;16
464001;01/04/2019;SORTIES;6;0;2
464001;01/04/2019;ENTREES;7;22;39
464001;01/04/2019;SORTIES;7;0;4
464001;01/04/2019;ENTREES;8;45;56
464001;01/04/2019;SORTIES;8;1;9
464001;01/04/2019;ENTREES;9;32;29
464001;01/04/2019;SORTIES;9;3;8
464001;01/04/2019;ENTREES;10;30;8
464001;01/04/2019;SORTIES;10;5;3
464001;01/04/2019;ENTREES;11;29;19
464001;01/04/2019;SORTIES;11;15;8
464001;01/04/2019;ENTREES;12;21;13
464001;01/04/2019;SORTIES;12;9;19
464001;01/04/2019;ENTREES;13;17;7
464001;01/04/2019;SORTIES;13;13;11
464001;01/04/2019;ENTREES;14;20;6
464001;01/04/2019;SORTIES;14;19;9
464001;01/04/2019;ENTREES;15;16;3
464001;01/04/2019;SORTIES;15;25;12
464001;01/04/2019;ENTREES;16;5;3
464001;01/04/2019;SORTIES;16;26;14
464001;01/04/2019;ENTREES;17;10;7
464001;01/04/2019;SORTIES;17;46;46
464001;01/04/2019;ENTREES;18;8;7
464001;01/04/2019;SORTIES;18;35;23
464001;01/04/2019;ENTREES;19;5;6
464001;01/04/2019;SORTIES;19;24;36
464001;01/04/2019;ENTREES;20;0;1
464001;01/04/2019;SORTIES;20;19;18
464001;01/04/2019;ENTREES;21;0;1
464001;01/04/2019;SORTIES;21;15;3
464001;01/04/2019;ENTREES;22;1;0
464001;01/04/2019;SORTIES;22;6;2
464001;01/04/2019;ENTREES;23;0;0
464001;01/04/2019;SORTIES;23;2;1
464001;02/04/2019;ENTREES;0;0;0
464001;02/04/2019;SORTIES;0;0;0
464001;02/04/2019;ENTREES;1;0;0
464001;02/04/2019;SORTIES;1;0;0
