CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/04/2019;ENTREES;2;0;0
464007;01/04/2019;SORTIES;2;0;0
464007;01/04/2019;ENTREES;3;0;0
464007;01/04/2019;SORTIES;3;0;0
464007;01/04/2019;ENTREES;4;0;0
464007;01/04/2019;SORTIES;4;0;0
464007;01/04/2019;ENTREES;5;1;3
464007;01/04/2019;SORTIES;5;0;0
464007;01/04/2019;ENTREES;6;5;15
464007;01/04/2019;SORTIES;6;0;0
464007;01/04/2019;ENTREES;7;12;45
464007;01/04/2019;SORTIES;7;0;0
464007;01/04/2019;ENTREES;8;23;49
464007;01/04/2019;SORTIES;8;0;0
464007;01/04/2019;ENTREES;9;9;13
464007;01/04/2019;SORTIES;9;0;0
464007;01/04/2019;ENTREES;10;13;12
464007;01/04/2019;SORTIES;10;1;0
464007;01/04/2019;ENTREES;11;8;12
464007;01/04/2019;SORTIES;11;0;0
464007;01/04/2019;ENTREES;12;8;9
464007;01/04/2019;SORTIES;12;0;0
464007;01/04/2019;ENTREES;13;21;17
464007;01/04/2019;SORTIES;13;0;2
464007;01/04/2019;ENTREES;14;12;8
464007;01/04/2019;SORTIES;14;0;0
464007;01/04/2019;ENTREES;15;8;6
464007;01/04/2019;SORTIES;15;2;1
464007;01/04/2019;ENTREES;16;5;3
464007;01/04/2019;SORTIES;16;0;0
464007;01/04/2019;ENTREES;17;3;3
464007;01/04/2019;SORTIES;17;1;3
464007;01/04/2019;ENTREES;18;1;3
464007;01/04/2019;SORTIES;18;0;2
464007;01/04/2019;ENTREES;19;0;1
464007;01/04/2019;SORTIES;19;1;1
464007;01/04/2019;ENTREES;20;0;0
464007;01/04/2019;SORTIES;20;0;1
464007;01/04/2019;ENTREES;21;0;0
464007;01/04/2019;SORTIES;21;0;0
464007;01/04/2019;ENTREES;22;0;0
464007;01/04/2019;SORTIES;22;0;0
464007;01/04/2019;ENTREES;23;0;0
464007;01/04/2019;SORTIES;23;0;0
464007;02/04/2019;ENTREES;0;0;0
464007;02/04/2019;SORTIES;0;0;0
464007;02/04/2019;ENTREES;1;0;0
464007;02/04/2019;SORTIES;1;0;0
