CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/04/2021;;04/04/2021 19:18;0;;05/04/2021 02:02;AB;464001
464001;05/04/2021;;04/04/2021 19:13;1;;05/04/2021 07:57;AB;464001
464001;05/04/2021;;05/04/2021 07:36;2;;05/04/2021 09:19;AB;464001
464001;05/04/2021;;04/04/2021 16:17;3;;05/04/2021 09:45;AB;464001
464001;05/04/2021;;03/04/2021 17:59;4;;05/04/2021 10:03;AB;464001
464001;05/04/2021;;03/04/2021 19:18;5;;05/04/2021 12:01;AB;464001
464001;05/04/2021;;05/04/2021 07:46;6;;05/04/2021 12:14;AB;464001
464001;05/04/2021;;05/04/2021 08:51;7;;05/04/2021 12:15;AB;464001
464001;05/04/2021;;05/04/2021 07:03;8;;05/04/2021 12:15;AB;464001
464001;05/04/2021;;05/04/2021 07:26;9;;05/04/2021 12:19;AB;464001
464001;05/04/2021;;05/04/2021 04:47;10;;05/04/2021 12:23;AB;464001
464001;05/04/2021;;05/04/2021 04:19;11;;05/04/2021 12:29;AB;464001
464001;05/04/2021;;05/04/2021 09:53;12;;05/04/2021 12:37;AB;464001
464001;05/04/2021;;05/04/2021 04:12;13;;05/04/2021 12:41;AB;464001
464001;05/04/2021;;05/04/2021 08:14;14;;05/04/2021 12:42;AB;464001
464001;05/04/2021;;05/04/2021 07:10;15;;05/04/2021 12:42;AB;464001
464001;05/04/2021;;05/04/2021 08:51;16;;05/04/2021 12:47;AB;464001
464001;05/04/2021;;05/04/2021 10:04;17;;05/04/2021 13:08;AB;464001
464001;05/04/2021;;05/04/2021 10:29;18;;05/04/2021 13:09;AB;464001
464001;05/04/2021;;05/04/2021 11:19;19;;05/04/2021 13:26;HO;464001
464001;05/04/2021;;05/04/2021 07:06;20;;05/04/2021 13:34;AB;464001
464001;05/04/2021;;05/04/2021 07:19;21;;05/04/2021 13:47;AB;464001
464001;05/04/2021;;05/04/2021 09:57;22;;05/04/2021 13:52;AB;464001
464001;05/04/2021;;02/04/2021 14:15;23;;05/04/2021 13:56;HO;464001
464001;05/04/2021;;05/04/2021 11:21;24;;05/04/2021 14:04;HO;464001
464001;05/04/2021;;04/04/2021 15:52;25;;05/04/2021 14:43;AB;464001
464001;05/04/2021;;04/04/2021 14:30;26;;05/04/2021 14:55;AB;464001
464001;05/04/2021;;05/04/2021 07:45;27;;05/04/2021 15:36;AB;464001
464001;05/04/2021;;05/04/2021 13:57;28;;05/04/2021 15:38;HO;464001
464001;05/04/2021;;05/04/2021 11:44;29;;05/04/2021 16:08;AB;464001
464001;05/04/2021;;03/04/2021 06:52;30;;05/04/2021 16:10;HO;464001
464001;05/04/2021;;05/04/2021 12:14;31;;05/04/2021 16:31;AB;464001
464001;05/04/2021;;05/04/2021 12:04;32;;05/04/2021 16:41;AB;464001
464001;05/04/2021;;05/04/2021 11:58;33;;05/04/2021 16:53;AB;464001
464001;05/04/2021;;05/04/2021 08:34;34;;05/04/2021 17:04;HO;464001
464001;05/04/2021;;01/04/2021 18:11;35;;05/04/2021 17:14;AB;464001
464001;05/04/2021;;05/04/2021 10:22;36;;05/04/2021 17:15;HO;464001
464001;05/04/2021;;05/04/2021 13:46;37;;05/04/2021 17:20;AB;464001
464001;05/04/2021;;05/04/2021 12:55;38;;05/04/2021 17:28;AB;464001
464001;05/04/2021;;05/04/2021 12:15;39;;05/04/2021 17:51;AB;464001
464001;05/04/2021;;05/04/2021 13:18;40;;05/04/2021 17:52;AB;464001
464001;05/04/2021;;05/04/2021 08:45;41;;05/04/2021 18:01;AB;464001
464001;05/04/2021;;01/04/2021 17:35;42;;05/04/2021 18:24;HO;464001
464001;05/04/2021;;02/04/2021 12:02;43;;05/04/2021 18:26;AB;464001
464001;05/04/2021;;05/04/2021 12:10;44;;05/04/2021 18:27;AB;464001
464001;05/04/2021;;05/04/2021 16:26;45;;05/04/2021 18:29;AB;464001
464001;05/04/2021;;05/04/2021 11:38;46;;05/04/2021 18:39;AB;464001
464001;05/04/2021;;05/04/2021 12:54;47;;05/04/2021 18:40;AB;464001
464001;05/04/2021;;05/04/2021 08:25;48;;05/04/2021 19:06;HO;464001
464001;05/04/2021;;05/04/2021 13:34;49;;05/04/2021 19:46;HO;464001
464001;05/04/2021;;02/04/2021 06:29;50;;05/04/2021 20:30;HO;464001
464001;05/04/2021;;02/04/2021 06:46;51;;05/04/2021 21:31;HO;464001
464001;05/04/2021;;05/04/2021 12:26;52;;05/04/2021 21:33;AB;464001
464001;05/04/2021;;05/04/2021 18:05;53;;05/04/2021 21:55;AB;464001
464001;05/04/2021;;05/04/2021 18:22;54;;05/04/2021 22:10;AB;464001
464001;05/04/2021;;05/04/2021 14:35;55;;05/04/2021 22:27;AB;464001
