CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/04/2021;454;2;0;0
464001;05/04/2021;454;3;0;0
464001;05/04/2021;454;4;0;2
464001;05/04/2021;454;5;0;2
464001;05/04/2021;454;6;0;2
464001;05/04/2021;454;7;0;9
464001;05/04/2021;454;8;2;13
464001;05/04/2021;454;9;2;13
464001;05/04/2021;454;10;3;14
464001;05/04/2021;454;11;5;17
464001;05/04/2021;454;12;5;14
464001;05/04/2021;454;13;5;11
464001;05/04/2021;454;14;4;10
464001;05/04/2021;454;15;3;10
464001;05/04/2021;454;16;2;8
464001;05/04/2021;454;17;0;5
464001;05/04/2021;454;18;0;7
464001;05/04/2021;454;19;0;9
464001;05/04/2021;454;20;0;9
464001;05/04/2021;454;21;0;7
464001;05/04/2021;454;22;0;5
464001;05/04/2021;454;23;0;5
464001;06/04/2021;454;0;0;0
464001;06/04/2021;454;1;0;0
