CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;05/04/2021;;04/04/2021 22:32;0;;05/04/2021 02:54;AB;464009
464009;05/04/2021;;04/04/2021 18:55;1;;05/04/2021 07:25;AB;464009
464009;05/04/2021;;04/04/2021 19:02;2;;05/04/2021 08:27;AB;464009
464009;05/04/2021;;04/04/2021 17:27;3;;05/04/2021 11:32;AB;464009
464009;05/04/2021;;05/04/2021 12:30;4;;05/04/2021 13:26;AB;464009
464009;05/04/2021;;04/04/2021 12:58;5;;05/04/2021 14:29;AB;464009
464009;05/04/2021;;04/04/2021 18:21;6;;05/04/2021 15:56;AB;464009
464009;05/04/2021;;04/04/2021 17:56;7;;05/04/2021 16:35;AB;464009
464009;05/04/2021;;05/04/2021 16:44;8;;05/04/2021 16:47;HO;464009
464009;05/04/2021;;05/04/2021 08:21;9;;05/04/2021 16:52;AB;464009
464009;05/04/2021;;04/04/2021 15:51;10;;05/04/2021 17:05;AB;464009
464009;05/04/2021;;05/04/2021 09:24;11;;05/04/2021 18:00;AB;464009
464009;05/04/2021;;05/04/2021 15:44;12;;05/04/2021 18:51;AB;464009
464009;05/04/2021;;04/04/2021 17:29;13;;05/04/2021 20:22;AB;464009
