CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/04/2021;460;2;0;0
464010;05/04/2021;460;3;0;0
464010;05/04/2021;460;4;0;0
464010;05/04/2021;460;5;0;0
464010;05/04/2021;460;6;0;0
464010;05/04/2021;460;7;0;0
464010;05/04/2021;460;8;1;0
464010;05/04/2021;460;9;1;0
464010;05/04/2021;460;10;1;0
464010;05/04/2021;460;11;1;0
464010;05/04/2021;460;12;1;0
464010;05/04/2021;460;13;1;0
464010;05/04/2021;460;14;1;0
464010;05/04/2021;460;15;1;0
464010;05/04/2021;460;16;1;1
464010;05/04/2021;460;17;1;1
464010;05/04/2021;460;18;0;2
464010;05/04/2021;460;19;0;2
464010;05/04/2021;460;20;0;2
464010;05/04/2021;460;21;0;2
464010;05/04/2021;460;22;0;2
464010;05/04/2021;460;23;0;2
464010;06/04/2021;460;0;0;0
464010;06/04/2021;460;1;0;0
