CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;05/04/2021;;05/04/2021 07:40;0;;05/04/2021 07:41;AB;464002
464002;05/04/2021;;03/04/2021 20:48;1;;05/04/2021 10:30;AB;464002
464002;05/04/2021;;04/04/2021 14:26;2;;05/04/2021 12:45;AB;464002
464002;05/04/2021;;05/04/2021 07:58;3;;05/04/2021 13:01;AB;464002
464002;05/04/2021;;04/04/2021 20:39;4;;05/04/2021 13:37;AB;464002
464002;05/04/2021;;05/04/2021 07:22;5;;05/04/2021 14:40;AB;464002
464002;05/04/2021;;05/04/2021 13:47;6;;05/04/2021 15:30;HO;464002
464002;05/04/2021;;05/04/2021 15:52;7;;05/04/2021 16:20;HO;464002
464002;05/04/2021;;04/04/2021 17:14;8;;05/04/2021 17:07;AB;464002
464002;05/04/2021;;05/04/2021 19:54;9;;05/04/2021 20:04;AB;464002
464002;06/04/2021;;05/04/2021 17:35;10;;06/04/2021 00:16;AB;464002
