CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/04/2021;107;2;0;0
464002;05/04/2021;107;3;0;0
464002;05/04/2021;107;4;0;0
464002;05/04/2021;107;5;0;0
464002;05/04/2021;107;6;0;0
464002;05/04/2021;107;7;0;1
464002;05/04/2021;107;8;0;1
464002;05/04/2021;107;9;0;1
464002;05/04/2021;107;10;0;1
464002;05/04/2021;107;11;0;1
464002;05/04/2021;107;12;1;0
464002;05/04/2021;107;13;2;0
464002;05/04/2021;107;14;2;0
464002;05/04/2021;107;15;2;0
464002;05/04/2021;107;16;2;0
464002;05/04/2021;107;17;3;0
464002;05/04/2021;107;18;3;1
464002;05/04/2021;107;19;3;4
464002;05/04/2021;107;20;3;3
464002;05/04/2021;107;21;3;3
464002;05/04/2021;107;22;3;3
464002;05/04/2021;107;23;3;3
464002;06/04/2021;107;0;0;0
464002;06/04/2021;107;1;0;0
