CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/04/2021;454;2;0;1
464001;26/04/2021;454;3;0;4
464001;26/04/2021;454;4;0;7
464001;26/04/2021;454;5;2;10
464001;26/04/2021;454;6;3;13
464001;26/04/2021;454;7;16;16
464001;26/04/2021;454;8;35;40
464001;26/04/2021;454;9;48;54
464001;26/04/2021;454;10;50;57
464001;26/04/2021;454;11;50;57
464001;26/04/2021;454;12;45;53
464001;26/04/2021;454;13;51;48
464001;26/04/2021;454;14;60;47
464001;26/04/2021;454;15;52;44
464001;26/04/2021;454;16;42;40
464001;26/04/2021;454;17;27;27
464001;26/04/2021;454;18;11;20
464001;26/04/2021;454;19;6;13
464001;26/04/2021;454;20;5;12
464001;26/04/2021;454;21;5;6
464001;26/04/2021;454;22;5;5
464001;26/04/2021;454;23;5;1
464001;27/04/2021;454;0;0;1
464001;27/04/2021;454;1;0;1
