CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/04/2021;;25/04/2021 16:52;0;;26/04/2021 05:29;AB;464001
464001;26/04/2021;;23/04/2021 15:19;1;;26/04/2021 06:45;AB;464001
464001;26/04/2021;;25/04/2021 19:28;2;;26/04/2021 06:54;AB;464001
464001;26/04/2021;;25/04/2021 17:20;3;;26/04/2021 07:01;AB;464001
464001;26/04/2021;;21/04/2021 17:49;4;;26/04/2021 07:43;AB;464001
464001;26/04/2021;;25/04/2021 22:25;5;;26/04/2021 07:43;AB;464001
464001;26/04/2021;;23/04/2021 17:17;6;;26/04/2021 07:56;AB;464001
464001;26/04/2021;;23/04/2021 17:29;7;;26/04/2021 07:57;AB;464001
464001;26/04/2021;;24/04/2021 08:54;8;;26/04/2021 08:06;AB;464001
464001;26/04/2021;;23/04/2021 14:08;9;;26/04/2021 08:06;AB;464001
464001;26/04/2021;;23/04/2021 17:58;10;;26/04/2021 08:10;AB;464001
464001;26/04/2021;;24/04/2021 12:45;11;;26/04/2021 08:11;AB;464001
464001;26/04/2021;;25/04/2021 16:23;12;;26/04/2021 08:13;AB;464001
464001;26/04/2021;;24/04/2021 17:07;13;;26/04/2021 08:20;AB;464001
464001;26/04/2021;;24/04/2021 16:55;14;;26/04/2021 08:32;AB;464001
464001;26/04/2021;;25/04/2021 19:20;15;;26/04/2021 08:35;AB;464001
464001;26/04/2021;;26/04/2021 05:38;16;;26/04/2021 09:32;AB;464001
464001;26/04/2021;;26/04/2021 08:08;17;;26/04/2021 10:23;HO;464001
464001;26/04/2021;;25/04/2021 18:52;18;;26/04/2021 10:25;AB;464001
464001;26/04/2021;;26/04/2021 08:19;19;;26/04/2021 10:31;HO;464001
464001;26/04/2021;;26/04/2021 07:33;20;;26/04/2021 10:38;HO;464001
464001;26/04/2021;;26/04/2021 08:22;21;;26/04/2021 10:39;HO;464001
464001;26/04/2021;;26/04/2021 09:13;22;;26/04/2021 10:46;HO;464001
464001;26/04/2021;;25/04/2021 22:01;23;;26/04/2021 11:15;AB;464001
464001;26/04/2021;;26/04/2021 08:47;24;;26/04/2021 11:19;AB;464001
464001;26/04/2021;;26/04/2021 08:57;25;;26/04/2021 11:28;HO;464001
464001;26/04/2021;;26/04/2021 07:19;26;;26/04/2021 11:31;AB;464001
464001;26/04/2021;;26/04/2021 10:19;27;;26/04/2021 11:38;HO;464001
464001;26/04/2021;;26/04/2021 06:07;28;;26/04/2021 11:40;AB;464001
464001;26/04/2021;;26/04/2021 08:44;29;;26/04/2021 11:46;AB;464001
464001;26/04/2021;;26/04/2021 10:07;30;;26/04/2021 11:47;AB;464001
464001;26/04/2021;;26/04/2021 09:12;31;;26/04/2021 11:48;AB;464001
464001;26/04/2021;;26/04/2021 08:00;32;;26/04/2021 11:51;AB;464001
464001;26/04/2021;;26/04/2021 03:49;33;;26/04/2021 11:54;AB;464001
464001;26/04/2021;;26/04/2021 09:38;34;;26/04/2021 11:55;HO;464001
464001;26/04/2021;;26/04/2021 08:35;35;;26/04/2021 12:01;AB;464001
464001;26/04/2021;;26/04/2021 07:47;36;;26/04/2021 12:09;AB;464001
464001;26/04/2021;;26/04/2021 03:45;37;;26/04/2021 12:13;AB;464001
464001;26/04/2021;;26/04/2021 07:06;38;;26/04/2021 12:15;HO;464001
464001;26/04/2021;;26/04/2021 04:23;39;;26/04/2021 12:15;AB;464001
464001;26/04/2021;;26/04/2021 10:35;40;;26/04/2021 12:21;HO;464001
464001;26/04/2021;;26/04/2021 10:04;41;;26/04/2021 12:23;HO;464001
464001;26/04/2021;;26/04/2021 10:43;42;;26/04/2021 12:23;HO;464001
464001;26/04/2021;;26/04/2021 09:39;43;;26/04/2021 12:25;HO;464001
464001;26/04/2021;;26/04/2021 10:23;44;;26/04/2021 12:27;HO;464001
464001;26/04/2021;;26/04/2021 11:14;45;;26/04/2021 12:28;HO;464001
464001;26/04/2021;;26/04/2021 07:48;46;;26/04/2021 12:31;HO;464001
464001;26/04/2021;;26/04/2021 03:40;47;;26/04/2021 12:35;AB;464001
464001;26/04/2021;;26/04/2021 04:06;48;;26/04/2021 12:37;AB;464001
464001;26/04/2021;;26/04/2021 08:55;49;;26/04/2021 12:40;AB;464001
464001;26/04/2021;;26/04/2021 08:55;50;;26/04/2021 12:44;AB;464001
464001;26/04/2021;;26/04/2021 08:38;51;;26/04/2021 12:45;AB;464001
464001;26/04/2021;;26/04/2021 08:48;52;;26/04/2021 12:54;AB;464001
464001;26/04/2021;;26/04/2021 09:57;53;;26/04/2021 12:55;AB;464001
464001;26/04/2021;;26/04/2021 05:06;54;;26/04/2021 12:56;AB;464001
464001;26/04/2021;;26/04/2021 08:18;55;;26/04/2021 13:00;HO;464001
464001;26/04/2021;;26/04/2021 08:42;56;;26/04/2021 13:04;HO;464001
464001;26/04/2021;;26/04/2021 08:04;57;;26/04/2021 13:10;HO;464001
464001;26/04/2021;;26/04/2021 08:51;58;;26/04/2021 13:15;AB;464001
464001;26/04/2021;;26/04/2021 08:50;59;;26/04/2021 13:22;HO;464001
464001;26/04/2021;;26/04/2021 11:08;60;;26/04/2021 13:23;AB;464001
464001;26/04/2021;;26/04/2021 12:06;61;;26/04/2021 13:24;AB;464001
464001;26/04/2021;;26/04/2021 09:42;62;;26/04/2021 13:31;AB;464001
464001;26/04/2021;;26/04/2021 04:22;63;;26/04/2021 13:32;AB;464001
464001;26/04/2021;;26/04/2021 11:27;64;;26/04/2021 13:33;AB;464001
464001;26/04/2021;;26/04/2021 08:40;65;;26/04/2021 13:41;AB;464001
464001;26/04/2021;;26/04/2021 09:43;66;;26/04/2021 13:42;AB;464001
464001;26/04/2021;;26/04/2021 12:16;67;;26/04/2021 13:44;HO;464001
464001;26/04/2021;;26/04/2021 09:11;68;;26/04/2021 13:45;AB;464001
464001;26/04/2021;;26/04/2021 07:50;69;;26/04/2021 13:45;AB;464001
464001;26/04/2021;;26/04/2021 06:25;70;;26/04/2021 13:48;AB;464001
464001;26/04/2021;;26/04/2021 07:26;71;;26/04/2021 13:51;AB;464001
464001;26/04/2021;;26/04/2021 06:30;72;;26/04/2021 14:09;HO;464001
464001;26/04/2021;;26/04/2021 10:42;73;;26/04/2021 14:10;AB;464001
464001;26/04/2021;;26/04/2021 11:14;74;;26/04/2021 14:21;AB;464001
464001;26/04/2021;;26/04/2021 10:26;75;;26/04/2021 14:23;AB;464001
464001;26/04/2021;;26/04/2021 05:52;76;;26/04/2021 14:27;AB;464001
464001;26/04/2021;;26/04/2021 12:53;77;;26/04/2021 14:40;HO;464001
464001;26/04/2021;;26/04/2021 09:15;78;;26/04/2021 14:42;HO;464001
464001;26/04/2021;;26/04/2021 06:10;79;;26/04/2021 14:52;AB;464001
464001;26/04/2021;;26/04/2021 14:11;80;;26/04/2021 15:11;HO;464001
464001;26/04/2021;;26/04/2021 07:04;81;;26/04/2021 15:15;HO;464001
464001;26/04/2021;;26/04/2021 14:11;82;;26/04/2021 15:19;HO;464001
464001;26/04/2021;;26/04/2021 13:38;83;;26/04/2021 15:20;HO;464001
464001;26/04/2021;;26/04/2021 13:20;84;;26/04/2021 15:22;HO;464001
464001;26/04/2021;;26/04/2021 13:26;85;;26/04/2021 15:23;AB;464001
464001;26/04/2021;;26/04/2021 08:48;86;;26/04/2021 15:28;HO;464001
464001;26/04/2021;;26/04/2021 14:15;87;;26/04/2021 15:30;HO;464001
464001;26/04/2021;;26/04/2021 11:00;88;;26/04/2021 15:33;AB;464001
464001;26/04/2021;;26/04/2021 05:54;89;;26/04/2021 15:34;AB;464001
464001;26/04/2021;;26/04/2021 14:44;90;;26/04/2021 15:37;HO;464001
464001;26/04/2021;;26/04/2021 13:47;91;;26/04/2021 15:43;AB;464001
464001;26/04/2021;;26/04/2021 14:59;92;;26/04/2021 15:45;HO;464001
464001;26/04/2021;;26/04/2021 12:20;93;;26/04/2021 15:46;AB;464001
464001;26/04/2021;;25/04/2021 06:27;94;;26/04/2021 15:48;AB;464001
464001;26/04/2021;;26/04/2021 14:12;95;;26/04/2021 15:50;HO;464001
464001;26/04/2021;;26/04/2021 07:30;96;;26/04/2021 15:56;AB;464001
464001;26/04/2021;;26/04/2021 14:36;97;;26/04/2021 15:59;HO;464001
464001;26/04/2021;;26/04/2021 08:28;98;;26/04/2021 16:04;AB;464001
464001;26/04/2021;;26/04/2021 13:52;99;;26/04/2021 16:14;HO;464001
464001;26/04/2021;;26/04/2021 14:10;100;;26/04/2021 16:14;HO;464001
464001;26/04/2021;;26/04/2021 14:25;101;;26/04/2021 16:16;HO;464001
464001;26/04/2021;;26/04/2021 14:32;102;;26/04/2021 16:17;HO;464001
464001;26/04/2021;;26/04/2021 09:37;103;;26/04/2021 16:17;HO;464001
464001;26/04/2021;;26/04/2021 06:18;104;;26/04/2021 16:18;AB;464001
464001;26/04/2021;;26/04/2021 14:11;105;;26/04/2021 16:24;HO;464001
464001;26/04/2021;;26/04/2021 13:42;106;;26/04/2021 16:26;HO;464001
464001;26/04/2021;;26/04/2021 09:04;107;;26/04/2021 16:27;HO;464001
464001;26/04/2021;;26/04/2021 07:23;108;;26/04/2021 16:30;HO;464001
464001;26/04/2021;;26/04/2021 08:31;109;;26/04/2021 16:33;HO;464001
464001;26/04/2021;;26/04/2021 10:20;110;;26/04/2021 16:35;HO;464001
464001;26/04/2021;;26/04/2021 09:09;111;;26/04/2021 16:42;AB;464001
464001;26/04/2021;;26/04/2021 11:57;112;;26/04/2021 16:48;AB;464001
464001;26/04/2021;;26/04/2021 11:07;113;;26/04/2021 16:53;AB;464001
464001;26/04/2021;;26/04/2021 08:20;114;;26/04/2021 16:59;HO;464001
464001;26/04/2021;;26/04/2021 13:44;115;;26/04/2021 17:00;AB;464001
464001;26/04/2021;;26/04/2021 07:40;116;;26/04/2021 17:01;HO;464001
464001;26/04/2021;;26/04/2021 13:07;117;;26/04/2021 17:04;AB;464001
464001;26/04/2021;;26/04/2021 08:34;118;;26/04/2021 17:09;AB;464001
464001;26/04/2021;;26/04/2021 11:01;119;;26/04/2021 17:09;AB;464001
464001;26/04/2021;;26/04/2021 13:29;120;;26/04/2021 17:10;HO;464001
464001;26/04/2021;;26/04/2021 07:53;121;;26/04/2021 17:10;HO;464001
464001;26/04/2021;;26/04/2021 11:53;122;;26/04/2021 17:11;HO;464001
464001;26/04/2021;;26/04/2021 12:40;123;;26/04/2021 17:11;AB;464001
464001;26/04/2021;;26/04/2021 09:16;124;;26/04/2021 17:12;AB;464001
464001;26/04/2021;;26/04/2021 07:49;125;;26/04/2021 17:13;AB;464001
464001;26/04/2021;;26/04/2021 07:20;126;;26/04/2021 17:19;HO;464001
464001;26/04/2021;;26/04/2021 13:30;127;;26/04/2021 17:21;HO;464001
464001;26/04/2021;;26/04/2021 15:40;128;;26/04/2021 17:21;HO;464001
464001;26/04/2021;;26/04/2021 08:52;129;;26/04/2021 17:24;AB;464001
464001;26/04/2021;;26/04/2021 08:27;130;;26/04/2021 17:26;HO;464001
464001;26/04/2021;;26/04/2021 08:59;131;;26/04/2021 17:26;AB;464001
464001;26/04/2021;;26/04/2021 08:24;132;;26/04/2021 17:28;HO;464001
464001;26/04/2021;;26/04/2021 09:06;133;;26/04/2021 17:29;HO;464001
464001;26/04/2021;;26/04/2021 13:51;134;;26/04/2021 17:32;AB;464001
464001;26/04/2021;;26/04/2021 16:07;135;;26/04/2021 17:37;HO;464001
464001;26/04/2021;;26/04/2021 06:51;136;;26/04/2021 17:39;AB;464001
464001;26/04/2021;;26/04/2021 08:10;137;;26/04/2021 17:40;AB;464001
464001;26/04/2021;;26/04/2021 08:29;138;;26/04/2021 17:40;AB;464001
464001;26/04/2021;;26/04/2021 12:30;139;;26/04/2021 17:41;AB;464001
464001;26/04/2021;;26/04/2021 08:18;140;;26/04/2021 17:43;HO;464001
464001;26/04/2021;;26/04/2021 11:48;141;;26/04/2021 17:46;AB;464001
464001;26/04/2021;;26/04/2021 14:40;142;;26/04/2021 17:48;AB;464001
464001;26/04/2021;;26/04/2021 08:41;143;;26/04/2021 17:50;AB;464001
464001;26/04/2021;;26/04/2021 05:58;144;;26/04/2021 17:50;HO;464001
464001;26/04/2021;;26/04/2021 08:27;145;;26/04/2021 17:54;AB;464001
464001;26/04/2021;;26/04/2021 11:45;146;;26/04/2021 17:56;HO;464001
464001;26/04/2021;;26/04/2021 16:40;147;;26/04/2021 17:56;AB;464001
464001;26/04/2021;;26/04/2021 08:15;148;;26/04/2021 17:57;AB;464001
464001;26/04/2021;;26/04/2021 09:38;149;;26/04/2021 17:57;HO;464001
464001;26/04/2021;;26/04/2021 13:56;150;;26/04/2021 18:04;HO;464001
464001;26/04/2021;;26/04/2021 13:20;151;;26/04/2021 18:05;HO;464001
464001;26/04/2021;;26/04/2021 13:43;152;;26/04/2021 18:13;HO;464001
464001;26/04/2021;;26/04/2021 08:29;153;;26/04/2021 18:14;AB;464001
464001;26/04/2021;;26/04/2021 08:52;154;;26/04/2021 18:14;AB;464001
464001;26/04/2021;;26/04/2021 08:58;155;;26/04/2021 18:16;HO;464001
464001;26/04/2021;;26/04/2021 08:17;156;;26/04/2021 18:17;HO;464001
464001;26/04/2021;;26/04/2021 08:19;157;;26/04/2021 18:18;AB;464001
464001;26/04/2021;;26/04/2021 10:12;158;;26/04/2021 18:18;HO;464001
464001;26/04/2021;;26/04/2021 08:52;159;;26/04/2021 18:18;AB;464001
464001;26/04/2021;;26/04/2021 09:40;160;;26/04/2021 18:18;AB;464001
464001;26/04/2021;;26/04/2021 15:53;161;;26/04/2021 18:19;HO;464001
464001;26/04/2021;;26/04/2021 08:52;162;;26/04/2021 18:19;HO;464001
464001;26/04/2021;;26/04/2021 09:08;163;;26/04/2021 18:19;AB;464001
464001;26/04/2021;;26/04/2021 07:05;164;;26/04/2021 18:19;AB;464001
464001;26/04/2021;;26/04/2021 08:56;165;;26/04/2021 18:21;AB;464001
464001;26/04/2021;;26/04/2021 07:33;166;;26/04/2021 18:22;AB;464001
464001;26/04/2021;;26/04/2021 15:04;167;;26/04/2021 18:22;AB;464001
464001;26/04/2021;;26/04/2021 08:59;168;;26/04/2021 18:22;HO;464001
464001;26/04/2021;;26/04/2021 07:30;169;;26/04/2021 18:24;HO;464001
464001;26/04/2021;;26/04/2021 09:39;170;;26/04/2021 18:27;HO;464001
464001;26/04/2021;;26/04/2021 09:08;171;;26/04/2021 18:31;AB;464001
464001;26/04/2021;;26/04/2021 08:38;172;;26/04/2021 18:31;AB;464001
464001;26/04/2021;;26/04/2021 09:12;173;;26/04/2021 18:38;AB;464001
464001;26/04/2021;;26/04/2021 08:43;174;;26/04/2021 18:39;HO;464001
464001;26/04/2021;;26/04/2021 07:25;175;;26/04/2021 18:50;HO;464001
464001;26/04/2021;;26/04/2021 07:22;176;;26/04/2021 18:50;HO;464001
464001;26/04/2021;;26/04/2021 05:55;177;;26/04/2021 18:52;HO;464001
464001;26/04/2021;;26/04/2021 18:12;178;;26/04/2021 18:53;HO;464001
464001;26/04/2021;;26/04/2021 16:34;179;;26/04/2021 18:53;HO;464001
464001;26/04/2021;;26/04/2021 08:34;180;;26/04/2021 18:55;AB;464001
464001;26/04/2021;;26/04/2021 15:23;181;;26/04/2021 19:01;AB;464001
464001;26/04/2021;;26/04/2021 14:39;182;;26/04/2021 19:06;HO;464001
464001;26/04/2021;;26/04/2021 07:59;183;;26/04/2021 19:08;HO;464001
464001;26/04/2021;;26/04/2021 09:21;184;;26/04/2021 19:16;AB;464001
464001;26/04/2021;;26/04/2021 08:34;185;;26/04/2021 19:17;AB;464001
464001;26/04/2021;;26/04/2021 13:13;186;;26/04/2021 19:18;HO;464001
464001;26/04/2021;;26/04/2021 13:22;187;;26/04/2021 19:20;AB;464001
464001;26/04/2021;;26/04/2021 08:04;188;;26/04/2021 19:21;AB;464001
464001;26/04/2021;;26/04/2021 09:41;189;;26/04/2021 19:22;AB;464001
464001;26/04/2021;;26/04/2021 12:18;190;;26/04/2021 19:28;AB;464001
464001;26/04/2021;;26/04/2021 08:37;191;;26/04/2021 19:28;AB;464001
464001;26/04/2021;;26/04/2021 09:35;192;;26/04/2021 19:29;HO;464001
464001;26/04/2021;;26/04/2021 09:12;193;;26/04/2021 19:41;HO;464001
464001;26/04/2021;;26/04/2021 09:34;194;;26/04/2021 19:42;AB;464001
464001;26/04/2021;;26/04/2021 09:40;195;;26/04/2021 19:43;AB;464001
464001;26/04/2021;;26/04/2021 08:25;196;;26/04/2021 19:56;AB;464001
464001;26/04/2021;;26/04/2021 08:21;197;;26/04/2021 20:00;AB;464001
464001;26/04/2021;;26/04/2021 08:41;198;;26/04/2021 20:01;AB;464001
464001;26/04/2021;;26/04/2021 12:08;199;;26/04/2021 20:04;HO;464001
464001;26/04/2021;;26/04/2021 17:49;200;;26/04/2021 20:24;AB;464001
464001;26/04/2021;;26/04/2021 11:30;201;;26/04/2021 20:58;AB;464001
464001;26/04/2021;;26/04/2021 17:06;202;;26/04/2021 21:04;AB;464001
464001;26/04/2021;;26/04/2021 09:02;203;;26/04/2021 21:05;HO;464001
464001;26/04/2021;;26/04/2021 12:17;204;;26/04/2021 21:12;AB;464001
464001;26/04/2021;;26/04/2021 12:01;205;;26/04/2021 21:24;AB;464001
464001;26/04/2021;;26/04/2021 10:55;206;;26/04/2021 21:28;AB;464001
464001;26/04/2021;;26/04/2021 13:01;207;;26/04/2021 21:38;HO;464001
464001;26/04/2021;;26/04/2021 20:10;208;;26/04/2021 21:39;AB;464001
464001;26/04/2021;;26/04/2021 12:56;209;;26/04/2021 21:43;AB;464001
464001;26/04/2021;;26/04/2021 20:05;210;;26/04/2021 22:12;AB;464001
464001;26/04/2021;;26/04/2021 17:13;211;;26/04/2021 23:17;AB;464001
464001;26/04/2021;;26/04/2021 14:23;212;;26/04/2021 23:19;AB;464001
464001;26/04/2021;;26/04/2021 15:53;213;;26/04/2021 23:32;AB;464001
464001;26/04/2021;;26/04/2021 15:03;214;;26/04/2021 23:56;AB;464001
