CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/04/2021;ENTREES;2;0;0
464010;26/04/2021;SORTIES;2;0;0
464010;26/04/2021;ENTREES;3;0;0
464010;26/04/2021;SORTIES;3;0;0
464010;26/04/2021;ENTREES;4;0;1
464010;26/04/2021;SORTIES;4;0;0
464010;26/04/2021;ENTREES;5;0;1
464010;26/04/2021;SORTIES;5;0;0
464010;26/04/2021;ENTREES;6;0;1
464010;26/04/2021;SORTIES;6;0;0
464010;26/04/2021;ENTREES;7;10;7
464010;26/04/2021;SORTIES;7;2;1
464010;26/04/2021;ENTREES;8;6;6
464010;26/04/2021;SORTIES;8;0;0
464010;26/04/2021;ENTREES;9;9;2
464010;26/04/2021;SORTIES;9;0;1
464010;26/04/2021;ENTREES;10;3;1
464010;26/04/2021;SORTIES;10;4;0
464010;26/04/2021;ENTREES;11;1;0
464010;26/04/2021;SORTIES;11;7;1
464010;26/04/2021;ENTREES;12;3;1
464010;26/04/2021;SORTIES;12;2;2
464010;26/04/2021;ENTREES;13;7;0
464010;26/04/2021;SORTIES;13;1;1
464010;26/04/2021;ENTREES;14;7;0
464010;26/04/2021;SORTIES;14;6;1
464010;26/04/2021;ENTREES;15;0;0
464010;26/04/2021;SORTIES;15;3;0
464010;26/04/2021;ENTREES;16;2;2
464010;26/04/2021;SORTIES;16;8;5
464010;26/04/2021;ENTREES;17;0;1
464010;26/04/2021;SORTIES;17;7;6
464010;26/04/2021;ENTREES;18;0;0
464010;26/04/2021;SORTIES;18;6;4
464010;26/04/2021;ENTREES;19;1;0
464010;26/04/2021;SORTIES;19;3;1
464010;26/04/2021;ENTREES;20;0;0
464010;26/04/2021;SORTIES;20;1;0
464010;26/04/2021;ENTREES;21;0;0
464010;26/04/2021;SORTIES;21;0;0
464010;26/04/2021;ENTREES;22;0;0
464010;26/04/2021;SORTIES;22;0;0
464010;26/04/2021;ENTREES;23;0;0
464010;26/04/2021;SORTIES;23;0;0
464010;27/04/2021;ENTREES;0;0;0
464010;27/04/2021;SORTIES;0;0;0
464010;27/04/2021;ENTREES;1;0;0
464010;27/04/2021;SORTIES;1;0;0
