CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;26/04/2021;;26/04/2021 07:30;0;;26/04/2021 10:50;HO;464008
464008;26/04/2021;;26/04/2021 09:30;1;;26/04/2021 11:05;AB;464008
464008;26/04/2021;;26/04/2021 07:10;2;;26/04/2021 12:01;AB;464008
464008;26/04/2021;;26/04/2021 03:48;3;;26/04/2021 13:08;AB;464008
464008;26/04/2021;;26/04/2021 07:04;4;;26/04/2021 13:12;AB;464008
464008;26/04/2021;;26/04/2021 06:54;5;;26/04/2021 13:38;AB;464008
464008;26/04/2021;;26/04/2021 05:34;6;;26/04/2021 14:32;AB;464008
464008;26/04/2021;;26/04/2021 09:14;7;;26/04/2021 14:39;HO;464008
464008;26/04/2021;;26/04/2021 08:14;8;;26/04/2021 15:15;HO;464008
464008;26/04/2021;;22/04/2021 12:56;9;;26/04/2021 16:03;AB;464008
464008;26/04/2021;;26/04/2021 09:34;10;;26/04/2021 16:11;HO;464008
464008;26/04/2021;;26/04/2021 11:52;11;;26/04/2021 16:25;AB;464008
464008;26/04/2021;;26/04/2021 14:02;12;;26/04/2021 17:52;AB;464008
464008;26/04/2021;;26/04/2021 08:24;13;;26/04/2021 17:53;HO;464008
464008;26/04/2021;;26/04/2021 06:05;14;;26/04/2021 18:17;AB;464008
464008;26/04/2021;;26/04/2021 08:29;15;;26/04/2021 18:21;AB;464008
464008;26/04/2021;;26/04/2021 08:25;16;;26/04/2021 18:21;AB;464008
464008;26/04/2021;;26/04/2021 11:53;17;;26/04/2021 18:56;HO;464008
464008;26/04/2021;;26/04/2021 11:08;18;;26/04/2021 19:26;HO;464008
464008;26/04/2021;;26/04/2021 10:48;19;;26/04/2021 19:31;AB;464008
464008;26/04/2021;;26/04/2021 08:38;20;;26/04/2021 20:29;HO;464008
464008;26/04/2021;;26/04/2021 12:31;21;;26/04/2021 21:00;AB;464008
