CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;26/04/2021;;23/04/2021 06:58;0;;26/04/2021 04:12;AB;464011
464011;26/04/2021;;26/04/2021 05:49;1;;26/04/2021 05:49;AB;464011
464011;26/04/2021;;26/04/2021 08:11;2;;26/04/2021 08:58;AB;464011
464011;26/04/2021;;25/04/2021 13:51;3;;26/04/2021 10:38;AB;464011
464011;26/04/2021;;26/04/2021 08:24;4;;26/04/2021 10:55;HO;464011
464011;26/04/2021;;26/04/2021 12:33;5;;26/04/2021 12:42;AB;464011
464011;26/04/2021;;26/04/2021 14:08;6;;26/04/2021 14:09;HO;464011
464011;26/04/2021;;26/04/2021 05:26;7;;26/04/2021 14:22;AB;464011
464011;26/04/2021;;26/04/2021 10:12;8;;26/04/2021 14:37;AB;464011
464011;26/04/2021;;26/04/2021 06:44;9;;26/04/2021 14:49;AB;464011
464011;26/04/2021;;26/04/2021 06:37;10;;26/04/2021 14:50;AB;464011
464011;26/04/2021;;26/04/2021 06:45;11;;26/04/2021 15:02;AB;464011
464011;26/04/2021;;26/04/2021 09:54;12;;26/04/2021 15:19;AB;464011
464011;26/04/2021;;26/04/2021 13:14;13;;26/04/2021 15:31;HO;464011
464011;26/04/2021;;26/04/2021 06:42;14;;26/04/2021 15:42;AB;464011
464011;26/04/2021;;26/04/2021 15:48;15;;26/04/2021 15:49;HO;464011
464011;26/04/2021;;26/04/2021 10:12;16;;26/04/2021 15:51;AB;464011
464011;26/04/2021;;26/04/2021 06:57;17;;26/04/2021 16:11;AB;464011
464011;26/04/2021;;26/04/2021 06:45;18;;26/04/2021 16:14;AB;464011
464011;26/04/2021;;26/04/2021 14:44;19;;26/04/2021 16:16;HO;464011
464011;26/04/2021;;26/04/2021 08:00;20;;26/04/2021 16:20;AB;464011
464011;26/04/2021;;26/04/2021 16:07;21;;26/04/2021 17:05;AB;464011
464011;26/04/2021;;26/04/2021 07:32;22;;26/04/2021 17:09;HO;464011
464011;26/04/2021;;26/04/2021 08:52;23;;26/04/2021 17:12;HO;464011
464011;26/04/2021;;26/04/2021 07:55;24;;26/04/2021 17:18;HO;464011
464011;26/04/2021;;26/04/2021 07:09;25;;26/04/2021 17:23;AB;464011
464011;26/04/2021;;26/04/2021 08:36;26;;26/04/2021 17:28;AB;464011
464011;26/04/2021;;26/04/2021 07:19;27;;26/04/2021 17:35;AB;464011
464011;26/04/2021;;26/04/2021 09:29;28;;26/04/2021 17:36;AB;464011
464011;26/04/2021;;26/04/2021 07:29;29;;26/04/2021 17:43;AB;464011
464011;26/04/2021;;26/04/2021 08:32;30;;26/04/2021 18:02;AB;464011
464011;26/04/2021;;26/04/2021 08:38;31;;26/04/2021 18:03;AB;464011
464011;26/04/2021;;26/04/2021 08:54;32;;26/04/2021 18:22;AB;464011
464011;26/04/2021;;26/04/2021 14:56;33;;26/04/2021 18:41;AB;464011
464011;26/04/2021;;26/04/2021 08:41;34;;26/04/2021 18:56;AB;464011
464011;26/04/2021;;26/04/2021 10:06;35;;26/04/2021 19:19;AB;464011
464011;26/04/2021;;26/04/2021 09:30;36;;26/04/2021 19:24;AB;464011
464011;26/04/2021;;26/04/2021 08:33;37;;26/04/2021 21:09;HO;464011
