CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/04/2021;460;2;0;0
464010;26/04/2021;460;3;0;0
464010;26/04/2021;460;4;0;1
464010;26/04/2021;460;5;0;2
464010;26/04/2021;460;6;0;3
464010;26/04/2021;460;7;8;9
464010;26/04/2021;460;8;14;15
464010;26/04/2021;460;9;23;16
464010;26/04/2021;460;10;22;17
464010;26/04/2021;460;11;16;16
464010;26/04/2021;460;12;17;15
464010;26/04/2021;460;13;23;14
464010;26/04/2021;460;14;24;13
464010;26/04/2021;460;15;21;13
464010;26/04/2021;460;16;15;10
464010;26/04/2021;460;17;8;5
464010;26/04/2021;460;18;2;1
464010;26/04/2021;460;19;0;0
464010;26/04/2021;460;20;0;0
464010;26/04/2021;460;21;0;0
464010;26/04/2021;460;22;0;0
464010;26/04/2021;460;23;0;0
464010;27/04/2021;460;0;0;0
464010;27/04/2021;460;1;0;0
