CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/04/2021;324;2;0;0
464011;26/04/2021;324;3;0;0
464011;26/04/2021;324;4;0;0
464011;26/04/2021;324;5;0;0
464011;26/04/2021;324;6;0;6
464011;26/04/2021;324;7;2;9
464011;26/04/2021;324;8;5;15
464011;26/04/2021;324;9;5;18
464011;26/04/2021;324;10;4;21
464011;26/04/2021;324;11;4;22
464011;26/04/2021;324;12;4;22
464011;26/04/2021;324;13;5;22
464011;26/04/2021;324;14;6;19
464011;26/04/2021;324;15;5;16
464011;26/04/2021;324;16;4;14
464011;26/04/2021;324;17;1;8
464011;26/04/2021;324;18;1;4
464011;26/04/2021;324;19;1;2
464011;26/04/2021;324;20;1;2
464011;26/04/2021;324;21;1;2
464011;26/04/2021;324;22;1;2
464011;26/04/2021;324;23;1;2
464011;27/04/2021;324;0;0;0
464011;27/04/2021;324;1;0;0
