CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/04/2021;ENTREES;2;0;0
464001;26/04/2021;SORTIES;2;0;0
464001;26/04/2021;ENTREES;3;0;3
464001;26/04/2021;SORTIES;3;0;0
464001;26/04/2021;ENTREES;4;0;3
464001;26/04/2021;SORTIES;4;0;0
464001;26/04/2021;ENTREES;5;2;4
464001;26/04/2021;SORTIES;5;0;1
464001;26/04/2021;ENTREES;6;1;5
464001;26/04/2021;SORTIES;6;0;2
464001;26/04/2021;ENTREES;7;13;8
464001;26/04/2021;SORTIES;7;0;5
464001;26/04/2021;ENTREES;8;19;32
464001;26/04/2021;SORTIES;8;0;8
464001;26/04/2021;ENTREES;9;13;15
464001;26/04/2021;SORTIES;9;0;1
464001;26/04/2021;ENTREES;10;7;4
464001;26/04/2021;SORTIES;10;5;1
464001;26/04/2021;ENTREES;11;3;9
464001;26/04/2021;SORTIES;11;3;9
464001;26/04/2021;ENTREES;12;3;8
464001;26/04/2021;SORTIES;12;8;12
464001;26/04/2021;ENTREES;13;11;7
464001;26/04/2021;SORTIES;13;5;12
464001;26/04/2021;ENTREES;14;12;4
464001;26/04/2021;SORTIES;14;3;5
464001;26/04/2021;ENTREES;15;3;4
464001;26/04/2021;SORTIES;15;11;7
464001;26/04/2021;ENTREES;16;2;1
464001;26/04/2021;SORTIES;16;12;5
464001;26/04/2021;ENTREES;17;0;7
464001;26/04/2021;SORTIES;17;15;20
464001;26/04/2021;ENTREES;18;1;7
464001;26/04/2021;SORTIES;18;17;14
464001;26/04/2021;ENTREES;19;0;4
464001;26/04/2021;SORTIES;19;5;11
464001;26/04/2021;ENTREES;20;0;3
464001;26/04/2021;SORTIES;20;1;4
464001;26/04/2021;ENTREES;21;2;0
464001;26/04/2021;SORTIES;21;2;6
464001;26/04/2021;ENTREES;22;0;0
464001;26/04/2021;SORTIES;22;0;1
464001;26/04/2021;ENTREES;23;0;0
464001;26/04/2021;SORTIES;23;0;4
464001;27/04/2021;ENTREES;0;0;1
464001;27/04/2021;SORTIES;0;0;0
464001;27/04/2021;ENTREES;1;0;0
464001;27/04/2021;SORTIES;1;0;0
