CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/04/2021;;25/04/2021 12:58;0;;26/04/2021 08:15;AB;464004
464004;26/04/2021;;24/04/2021 17:41;1;;26/04/2021 09:30;AB;464004
464004;26/04/2021;;26/04/2021 09:01;2;;26/04/2021 10:55;AB;464004
464004;26/04/2021;;26/04/2021 06:43;3;;26/04/2021 11:43;AB;464004
464004;26/04/2021;;26/04/2021 09:13;4;;26/04/2021 12:16;HO;464004
464004;26/04/2021;;26/04/2021 09:48;5;;26/04/2021 13:05;AB;464004
464004;26/04/2021;;26/04/2021 11:59;6;;26/04/2021 14:33;AB;464004
464004;26/04/2021;;26/04/2021 13:33;7;;26/04/2021 15:35;AB;464004
464004;26/04/2021;;26/04/2021 15:41;8;;26/04/2021 15:42;HO;464004
464004;26/04/2021;;26/04/2021 15:20;9;;26/04/2021 16:43;HO;464004
464004;26/04/2021;;26/04/2021 10:05;10;;26/04/2021 16:51;AB;464004
464004;26/04/2021;;26/04/2021 11:04;11;;26/04/2021 17:40;AB;464004
464004;26/04/2021;;26/04/2021 07:40;12;;26/04/2021 17:51;HO;464004
464004;26/04/2021;;26/04/2021 14:30;13;;26/04/2021 18:06;AB;464004
464004;26/04/2021;;26/04/2021 08:44;14;;26/04/2021 18:25;AB;464004
464004;26/04/2021;;26/04/2021 08:55;15;;26/04/2021 18:32;HO;464004
464004;26/04/2021;;26/04/2021 09:22;16;;26/04/2021 18:32;AB;464004
