CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/04/2021;107;2;0;0
464002;26/04/2021;107;3;0;0
464002;26/04/2021;107;4;0;1
464002;26/04/2021;107;5;1;2
464002;26/04/2021;107;6;1;5
464002;26/04/2021;107;7;1;18
464002;26/04/2021;107;8;3;22
464002;26/04/2021;107;9;7;25
464002;26/04/2021;107;10;8;27
464002;26/04/2021;107;11;5;24
464002;26/04/2021;107;12;4;25
464002;26/04/2021;107;13;6;20
464002;26/04/2021;107;14;7;18
464002;26/04/2021;107;15;5;14
464002;26/04/2021;107;16;2;13
464002;26/04/2021;107;17;0;2
464002;26/04/2021;107;18;0;3
464002;26/04/2021;107;19;0;0
464002;26/04/2021;107;20;0;0
464002;26/04/2021;107;21;0;0
464002;26/04/2021;107;22;0;0
464002;26/04/2021;107;23;0;0
464002;27/04/2021;107;0;0;0
464002;27/04/2021;107;1;0;0
