CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/04/2021;406;2;0;0
464003;26/04/2021;406;3;0;0
464003;26/04/2021;406;4;0;0
464003;26/04/2021;406;5;0;2
464003;26/04/2021;406;6;1;4
464003;26/04/2021;406;7;7;18
464003;26/04/2021;406;8;18;33
464003;26/04/2021;406;9;26;37
464003;26/04/2021;406;10;29;37
464003;26/04/2021;406;11;26;34
464003;26/04/2021;406;12;23;37
464003;26/04/2021;406;13;21;37
464003;26/04/2021;406;14;23;36
464003;26/04/2021;406;15;22;33
464003;26/04/2021;406;16;17;27
464003;26/04/2021;406;17;9;16
464003;26/04/2021;406;18;3;4
464003;26/04/2021;406;19;2;4
464003;26/04/2021;406;20;2;0
464003;26/04/2021;406;21;2;0
464003;26/04/2021;406;22;2;0
464003;26/04/2021;406;23;2;0
464003;27/04/2021;406;0;0;0
464003;27/04/2021;406;1;0;0
