CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/04/2021;;26/04/2021 09:52;0;;26/04/2021 11:17;HO;464005
464005;26/04/2021;;26/04/2021 10:26;1;;26/04/2021 11:50;AB;464005
464005;26/04/2021;;26/04/2021 07:48;2;;26/04/2021 16:22;HO;464005
464005;26/04/2021;;26/04/2021 11:27;3;;26/04/2021 16:53;AB;464005
464005;26/04/2021;;26/04/2021 14:35;4;;26/04/2021 17:15;AB;464005
464005;26/04/2021;;26/04/2021 08:04;5;;26/04/2021 17:43;AB;464005
464005;26/04/2021;;25/04/2021 16:22;6;;26/04/2021 18:17;AB;464005
464005;26/04/2021;;26/04/2021 08:34;7;;26/04/2021 18:32;AB;464005
464005;26/04/2021;;26/04/2021 17:13;8;;26/04/2021 19:00;AB;464005
464005;26/04/2021;;26/04/2021 08:04;9;;26/04/2021 19:34;AB;464005
