CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/04/2021;;24/04/2021 11:17;0;;26/04/2021 06:39;AB;464002
464002;26/04/2021;;26/04/2021 06:51;1;;26/04/2021 06:52;AB;464002
464002;26/04/2021;;25/04/2021 20:00;2;;26/04/2021 07:18;AB;464002
464002;26/04/2021;;25/04/2021 19:16;3;;26/04/2021 07:31;AB;464002
464002;26/04/2021;;26/04/2021 07:37;4;;26/04/2021 07:38;HO;464002
464002;26/04/2021;;25/04/2021 09:34;5;;26/04/2021 08:14;AB;464002
464002;26/04/2021;;26/04/2021 05:20;6;;26/04/2021 08:27;HO;464002
464002;26/04/2021;;26/04/2021 07:48;7;;26/04/2021 08:38;AB;464002
464002;26/04/2021;;26/04/2021 08:28;8;;26/04/2021 08:51;HO;464002
464002;26/04/2021;;26/04/2021 07:30;9;;26/04/2021 08:58;AB;464002
464002;26/04/2021;;25/04/2021 19:16;10;;26/04/2021 09:25;AB;464002
464002;26/04/2021;;26/04/2021 00:07;11;;26/04/2021 10:08;AB;464002
464002;26/04/2021;;26/04/2021 08:47;12;;26/04/2021 10:25;HO;464002
464002;26/04/2021;;26/04/2021 09:15;13;;26/04/2021 10:46;HO;464002
464002;26/04/2021;;26/04/2021 09:57;14;;26/04/2021 10:52;AB;464002
464002;26/04/2021;;26/04/2021 08:36;15;;26/04/2021 10:54;HO;464002
464002;26/04/2021;;26/04/2021 10:38;16;;26/04/2021 11:06;AB;464002
464002;26/04/2021;;26/04/2021 10:24;17;;26/04/2021 11:19;AB;464002
464002;26/04/2021;;26/04/2021 08:00;18;;26/04/2021 11:20;AB;464002
464002;26/04/2021;;26/04/2021 09:27;19;;26/04/2021 11:21;HO;464002
464002;26/04/2021;;26/04/2021 08:37;20;;26/04/2021 11:36;AB;464002
464002;26/04/2021;;26/04/2021 10:32;21;;26/04/2021 11:42;HO;464002
464002;26/04/2021;;26/04/2021 10:00;22;;26/04/2021 11:43;HO;464002
464002;26/04/2021;;26/04/2021 09:56;23;;26/04/2021 11:51;HO;464002
464002;26/04/2021;;26/04/2021 08:02;24;;26/04/2021 12:12;AB;464002
464002;26/04/2021;;25/04/2021 21:13;25;;26/04/2021 12:14;AB;464002
464002;26/04/2021;;25/04/2021 22:00;26;;26/04/2021 12:40;AB;464002
464002;26/04/2021;;26/04/2021 10:10;27;;26/04/2021 12:45;HO;464002
464002;26/04/2021;;26/04/2021 10:59;28;;26/04/2021 13:07;AB;464002
464002;26/04/2021;;26/04/2021 10:55;29;;26/04/2021 13:10;HO;464002
464002;26/04/2021;;26/04/2021 07:05;30;;26/04/2021 13:15;AB;464002
464002;26/04/2021;;26/04/2021 09:23;31;;26/04/2021 13:22;HO;464002
464002;26/04/2021;;26/04/2021 12:51;32;;26/04/2021 13:29;AB;464002
464002;26/04/2021;;26/04/2021 06:45;33;;26/04/2021 13:36;AB;464002
464002;26/04/2021;;26/04/2021 12:25;34;;26/04/2021 13:40;AB;464002
464002;26/04/2021;;26/04/2021 12:36;35;;26/04/2021 13:54;AB;464002
464002;26/04/2021;;26/04/2021 12:23;36;;26/04/2021 14:13;AB;464002
464002;26/04/2021;;26/04/2021 05:50;37;;26/04/2021 14:13;AB;464002
464002;26/04/2021;;25/04/2021 20:06;38;;26/04/2021 14:35;AB;464002
464002;26/04/2021;;26/04/2021 13:15;39;;26/04/2021 14:49;HO;464002
464002;26/04/2021;;26/04/2021 14:42;40;;26/04/2021 15:25;AB;464002
464002;26/04/2021;;26/04/2021 15:21;41;;26/04/2021 15:26;AB;464002
464002;26/04/2021;;26/04/2021 13:38;42;;26/04/2021 15:27;AB;464002
464002;26/04/2021;;26/04/2021 13:11;43;;26/04/2021 15:30;HO;464002
464002;26/04/2021;;26/04/2021 07:27;44;;26/04/2021 15:38;AB;464002
464002;26/04/2021;;26/04/2021 13:14;45;;26/04/2021 15:47;HO;464002
464002;26/04/2021;;26/04/2021 04:36;46;;26/04/2021 15:59;AB;464002
464002;26/04/2021;;25/04/2021 18:25;47;;26/04/2021 15:59;AB;464002
464002;26/04/2021;;26/04/2021 11:48;48;;26/04/2021 16:03;HO;464002
464002;26/04/2021;;26/04/2021 11:28;49;;26/04/2021 16:18;AB;464002
464002;26/04/2021;;26/04/2021 13:22;50;;26/04/2021 16:38;HO;464002
464002;26/04/2021;;26/04/2021 07:03;51;;26/04/2021 16:43;AB;464002
464002;26/04/2021;;26/04/2021 08:05;52;;26/04/2021 16:48;AB;464002
464002;26/04/2021;;26/04/2021 06:39;53;;26/04/2021 16:49;AB;464002
464002;26/04/2021;;26/04/2021 14:09;54;;26/04/2021 16:50;HO;464002
464002;26/04/2021;;26/04/2021 07:07;55;;26/04/2021 17:04;AB;464002
464002;26/04/2021;;26/04/2021 16:32;56;;26/04/2021 17:11;AB;464002
464002;26/04/2021;;26/04/2021 14:40;57;;26/04/2021 17:13;HO;464002
464002;26/04/2021;;26/04/2021 07:05;58;;26/04/2021 17:13;AB;464002
464002;26/04/2021;;26/04/2021 07:46;59;;26/04/2021 17:23;AB;464002
464002;26/04/2021;;26/04/2021 08:12;60;;26/04/2021 17:23;AB;464002
464002;26/04/2021;;26/04/2021 07:35;61;;26/04/2021 17:23;AB;464002
464002;26/04/2021;;26/04/2021 06:52;62;;26/04/2021 17:24;AB;464002
464002;26/04/2021;;26/04/2021 06:26;63;;26/04/2021 17:25;AB;464002
464002;26/04/2021;;26/04/2021 07:37;64;;26/04/2021 17:33;AB;464002
464002;26/04/2021;;26/04/2021 07:32;65;;26/04/2021 17:35;AB;464002
464002;26/04/2021;;26/04/2021 07:41;66;;26/04/2021 17:39;AB;464002
464002;26/04/2021;;26/04/2021 07:28;67;;26/04/2021 17:39;AB;464002
464002;26/04/2021;;26/04/2021 08:22;68;;26/04/2021 17:39;HO;464002
464002;26/04/2021;;26/04/2021 10:32;69;;26/04/2021 17:58;AB;464002
464002;26/04/2021;;26/04/2021 07:23;70;;26/04/2021 18:01;AB;464002
464002;26/04/2021;;26/04/2021 16:50;71;;26/04/2021 18:15;AB;464002
464002;26/04/2021;;26/04/2021 18:14;72;;26/04/2021 18:22;AB;464002
464002;26/04/2021;;26/04/2021 18:29;73;;26/04/2021 18:33;AB;464002
464002;26/04/2021;;26/04/2021 07:19;74;;26/04/2021 18:35;AB;464002
464002;26/04/2021;;26/04/2021 08:27;75;;26/04/2021 19:12;AB;464002
464002;26/04/2021;;26/04/2021 09:27;76;;26/04/2021 19:25;AB;464002
464002;26/04/2021;;26/04/2021 08:32;77;;26/04/2021 19:25;AB;464002
464002;26/04/2021;;26/04/2021 09:19;78;;26/04/2021 19:38;AB;464002
464002;26/04/2021;;26/04/2021 18:54;79;;26/04/2021 20:03;AB;464002
464002;26/04/2021;;26/04/2021 19:32;80;;26/04/2021 20:29;AB;464002
464002;26/04/2021;;26/04/2021 21:30;81;;26/04/2021 22:21;AB;464002
464002;26/04/2021;;26/04/2021 22:32;82;;26/04/2021 22:40;AB;464002
