CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/04/2021;;26/04/2021 06:22;0;;26/04/2021 06:34;AB;464003
464003;26/04/2021;;26/04/2021 08:20;1;;26/04/2021 09:11;HO;464003
464003;26/04/2021;;05/04/2021 18:25;2;;26/04/2021 10:00;AB;464003
464003;26/04/2021;;26/04/2021 09:32;3;;26/04/2021 10:22;HO;464003
464003;26/04/2021;;26/04/2021 09:22;4;;26/04/2021 10:34;HO;464003
464003;26/04/2021;;26/04/2021 09:36;5;;26/04/2021 10:41;HO;464003
464003;26/04/2021;;26/04/2021 08:50;6;;26/04/2021 11:12;HO;464003
464003;26/04/2021;;26/04/2021 09:44;7;;26/04/2021 11:18;HO;464003
464003;26/04/2021;;26/04/2021 09:13;8;;26/04/2021 11:41;HO;464003
464003;26/04/2021;;26/04/2021 10:22;9;;26/04/2021 11:46;HO;464003
464003;26/04/2021;;26/04/2021 09:52;10;;26/04/2021 11:46;HO;464003
464003;26/04/2021;;25/04/2021 18:16;11;;26/04/2021 11:48;AB;464003
464003;26/04/2021;;26/04/2021 08:02;12;;26/04/2021 11:52;AB;464003
464003;26/04/2021;;26/04/2021 08:23;13;;26/04/2021 11:54;AB;464003
464003;26/04/2021;;26/04/2021 08:31;14;;26/04/2021 12:03;HO;464003
464003;26/04/2021;;26/04/2021 11:10;15;;26/04/2021 12:18;HO;464003
464003;26/04/2021;;26/04/2021 10:32;16;;26/04/2021 12:28;HO;464003
464003;26/04/2021;;26/04/2021 10:54;17;;26/04/2021 12:29;HO;464003
464003;26/04/2021;;26/04/2021 11:47;18;;26/04/2021 13:01;HO;464003
464003;26/04/2021;;26/04/2021 10:20;19;;26/04/2021 13:01;HO;464003
464003;26/04/2021;;26/04/2021 08:08;20;;26/04/2021 13:14;AB;464003
464003;26/04/2021;;26/04/2021 08:29;21;;26/04/2021 13:17;HO;464003
464003;26/04/2021;;26/04/2021 07:59;22;;26/04/2021 13:47;AB;464003
464003;26/04/2021;;26/04/2021 09:57;23;;26/04/2021 14:34;HO;464003
464003;26/04/2021;;26/04/2021 05:58;24;;26/04/2021 14:34;AB;464003
464003;26/04/2021;;26/04/2021 06:14;25;;26/04/2021 15:09;AB;464003
464003;26/04/2021;;26/04/2021 06:45;26;;26/04/2021 15:17;HO;464003
464003;26/04/2021;;26/04/2021 14:15;27;;26/04/2021 15:39;HO;464003
464003;26/04/2021;;26/04/2021 06:24;28;;26/04/2021 15:53;AB;464003
464003;26/04/2021;;26/04/2021 09:03;29;;26/04/2021 15:58;AB;464003
464003;26/04/2021;;26/04/2021 09:05;30;;26/04/2021 16:22;AB;464003
464003;26/04/2021;;26/04/2021 08:57;31;;26/04/2021 16:30;HO;464003
464003;26/04/2021;;26/04/2021 10:34;32;;26/04/2021 16:31;AB;464003
464003;26/04/2021;;26/04/2021 07:25;33;;26/04/2021 16:38;AB;464003
464003;26/04/2021;;26/04/2021 07:53;34;;26/04/2021 16:39;AB;464003
464003;26/04/2021;;26/04/2021 12:09;35;;26/04/2021 16:40;AB;464003
464003;26/04/2021;;26/04/2021 14:31;36;;26/04/2021 16:43;HO;464003
464003;26/04/2021;;26/04/2021 10:19;37;;26/04/2021 16:48;HO;464003
464003;26/04/2021;;26/04/2021 08:57;38;;26/04/2021 16:49;HO;464003
464003;26/04/2021;;26/04/2021 05:36;39;;26/04/2021 16:53;AB;464003
464003;26/04/2021;;26/04/2021 07:25;40;;26/04/2021 16:57;AB;464003
464003;26/04/2021;;26/04/2021 15:34;41;;26/04/2021 16:57;HO;464003
464003;26/04/2021;;26/04/2021 13:08;42;;26/04/2021 17:00;HO;464003
464003;26/04/2021;;26/04/2021 12:30;43;;26/04/2021 17:05;AB;464003
464003;26/04/2021;;26/04/2021 08:06;44;;26/04/2021 17:06;HO;464003
464003;26/04/2021;;26/04/2021 08:37;45;;26/04/2021 17:06;HO;464003
464003;26/04/2021;;26/04/2021 08:06;46;;26/04/2021 17:11;HO;464003
464003;26/04/2021;;26/04/2021 07:37;47;;26/04/2021 17:15;AB;464003
464003;26/04/2021;;26/04/2021 08:38;48;;26/04/2021 17:16;AB;464003
464003;26/04/2021;;26/04/2021 08:36;49;;26/04/2021 17:16;AB;464003
464003;26/04/2021;;26/04/2021 07:19;50;;26/04/2021 17:16;AB;464003
464003;26/04/2021;;26/04/2021 07:36;51;;26/04/2021 17:21;HO;464003
464003;26/04/2021;;26/04/2021 07:42;52;;26/04/2021 17:22;AB;464003
464003;26/04/2021;;26/04/2021 08:12;53;;26/04/2021 17:24;AB;464003
464003;26/04/2021;;26/04/2021 07:53;54;;26/04/2021 17:30;HO;464003
464003;26/04/2021;;26/04/2021 14:15;55;;26/04/2021 17:31;HO;464003
464003;26/04/2021;;26/04/2021 08:30;56;;26/04/2021 17:32;AB;464003
464003;26/04/2021;;26/04/2021 08:56;57;;26/04/2021 17:36;HO;464003
464003;26/04/2021;;26/04/2021 07:56;58;;26/04/2021 17:38;AB;464003
464003;26/04/2021;;26/04/2021 09:10;59;;26/04/2021 17:51;AB;464003
464003;26/04/2021;;26/04/2021 08:20;60;;26/04/2021 17:57;AB;464003
464003;26/04/2021;;26/04/2021 12:17;61;;26/04/2021 17:58;HO;464003
464003;26/04/2021;;26/04/2021 13:31;62;;26/04/2021 17:58;AB;464003
464003;26/04/2021;;26/04/2021 09:01;63;;26/04/2021 18:00;HO;464003
464003;26/04/2021;;26/04/2021 08:27;64;;26/04/2021 18:02;HO;464003
464003;26/04/2021;;26/04/2021 07:01;65;;26/04/2021 18:03;HO;464003
464003;26/04/2021;;26/04/2021 08:48;66;;26/04/2021 18:03;AB;464003
464003;26/04/2021;;26/04/2021 09:01;67;;26/04/2021 18:04;AB;464003
464003;26/04/2021;;26/04/2021 07:57;68;;26/04/2021 18:06;AB;464003
464003;26/04/2021;;26/04/2021 13:51;69;;26/04/2021 18:13;AB;464003
464003;26/04/2021;;26/04/2021 08:12;70;;26/04/2021 18:14;AB;464003
464003;26/04/2021;;26/04/2021 07:50;71;;26/04/2021 18:18;AB;464003
464003;26/04/2021;;26/04/2021 10:42;72;;26/04/2021 18:18;HO;464003
464003;26/04/2021;;26/04/2021 08:52;73;;26/04/2021 18:24;AB;464003
464003;26/04/2021;;26/04/2021 08:50;74;;26/04/2021 18:25;AB;464003
464003;26/04/2021;;26/04/2021 09:00;75;;26/04/2021 18:26;HO;464003
464003;26/04/2021;;26/04/2021 07:27;76;;26/04/2021 18:26;HO;464003
464003;26/04/2021;;26/04/2021 08:27;77;;26/04/2021 18:31;AB;464003
464003;26/04/2021;;26/04/2021 07:38;78;;26/04/2021 18:36;AB;464003
464003;26/04/2021;;26/04/2021 08:08;79;;26/04/2021 18:38;AB;464003
464003;26/04/2021;;26/04/2021 16:55;80;;26/04/2021 18:41;AB;464003
464003;26/04/2021;;26/04/2021 17:47;81;;26/04/2021 18:46;AB;464003
464003;26/04/2021;;26/04/2021 17:26;82;;26/04/2021 19:04;HO;464003
464003;26/04/2021;;26/04/2021 08:48;83;;26/04/2021 19:05;AB;464003
464003;26/04/2021;;26/04/2021 12:01;84;;26/04/2021 20:00;AB;464003
464003;26/04/2021;;26/04/2021 07:17;85;;26/04/2021 20:11;AB;464003
464003;26/04/2021;;26/04/2021 07:17;86;;26/04/2021 20:12;AB;464003
464003;26/04/2021;;26/04/2021 07:33;87;;26/04/2021 20:22;AB;464003
