CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/04/2021;340;2;0;0
464009;26/04/2021;340;3;0;0
464009;26/04/2021;340;4;0;0
464009;26/04/2021;340;5;1;0
464009;26/04/2021;340;6;1;6
464009;26/04/2021;340;7;4;22
464009;26/04/2021;340;8;8;29
464009;26/04/2021;340;9;12;30
464009;26/04/2021;340;10;13;31
464009;26/04/2021;340;11;8;29
464009;26/04/2021;340;12;8;30
464009;26/04/2021;340;13;12;28
464009;26/04/2021;340;14;14;28
464009;26/04/2021;340;15;11;25
464009;26/04/2021;340;16;7;23
464009;26/04/2021;340;17;1;12
464009;26/04/2021;340;18;0;2
464009;26/04/2021;340;19;1;1
464009;26/04/2021;340;20;0;0
464009;26/04/2021;340;21;0;0
464009;26/04/2021;340;22;0;0
464009;26/04/2021;340;23;0;0
464009;27/04/2021;340;0;0;0
464009;27/04/2021;340;1;0;0
