CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/04/2021;ENTREES;2;0;0
464007;26/04/2021;SORTIES;2;0;0
464007;26/04/2021;ENTREES;3;0;0
464007;26/04/2021;SORTIES;3;0;0
464007;26/04/2021;ENTREES;4;0;0
464007;26/04/2021;SORTIES;4;0;0
464007;26/04/2021;ENTREES;5;0;2
464007;26/04/2021;SORTIES;5;0;0
464007;26/04/2021;ENTREES;6;0;4
464007;26/04/2021;SORTIES;6;0;0
464007;26/04/2021;ENTREES;7;3;23
464007;26/04/2021;SORTIES;7;0;1
464007;26/04/2021;ENTREES;8;4;17
464007;26/04/2021;SORTIES;8;1;0
464007;26/04/2021;ENTREES;9;13;11
464007;26/04/2021;SORTIES;9;2;2
464007;26/04/2021;ENTREES;10;2;5
464007;26/04/2021;SORTIES;10;6;5
464007;26/04/2021;ENTREES;11;3;3
464007;26/04/2021;SORTIES;11;9;2
464007;26/04/2021;ENTREES;12;2;4
464007;26/04/2021;SORTIES;12;2;6
464007;26/04/2021;ENTREES;13;3;10
464007;26/04/2021;SORTIES;13;2;3
464007;26/04/2021;ENTREES;14;9;4
464007;26/04/2021;SORTIES;14;3;5
464007;26/04/2021;ENTREES;15;4;4
464007;26/04/2021;SORTIES;15;1;7
464007;26/04/2021;ENTREES;16;2;1
464007;26/04/2021;SORTIES;16;6;11
464007;26/04/2021;ENTREES;17;2;1
464007;26/04/2021;SORTIES;17;7;20
464007;26/04/2021;ENTREES;18;0;0
464007;26/04/2021;SORTIES;18;3;14
464007;26/04/2021;ENTREES;19;0;0
464007;26/04/2021;SORTIES;19;3;8
464007;26/04/2021;ENTREES;20;0;0
464007;26/04/2021;SORTIES;20;0;3
464007;26/04/2021;ENTREES;21;0;0
464007;26/04/2021;SORTIES;21;1;3
464007;26/04/2021;ENTREES;22;0;0
464007;26/04/2021;SORTIES;22;0;0
464007;26/04/2021;ENTREES;23;0;0
464007;26/04/2021;SORTIES;23;0;0
464007;27/04/2021;ENTREES;0;0;0
464007;27/04/2021;SORTIES;0;0;0
464007;27/04/2021;ENTREES;1;0;0
464007;27/04/2021;SORTIES;1;0;0
