CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/04/2021;ENTREES;2;0;0
464009;26/04/2021;SORTIES;2;0;0
464009;26/04/2021;ENTREES;3;0;0
464009;26/04/2021;SORTIES;3;0;0
464009;26/04/2021;ENTREES;4;0;1
464009;26/04/2021;SORTIES;4;0;1
464009;26/04/2021;ENTREES;5;1;0
464009;26/04/2021;SORTIES;5;0;0
464009;26/04/2021;ENTREES;6;0;6
464009;26/04/2021;SORTIES;6;0;0
464009;26/04/2021;ENTREES;7;3;21
464009;26/04/2021;SORTIES;7;0;5
464009;26/04/2021;ENTREES;8;4;10
464009;26/04/2021;SORTIES;8;0;3
464009;26/04/2021;ENTREES;9;5;4
464009;26/04/2021;SORTIES;9;1;3
464009;26/04/2021;ENTREES;10;2;2
464009;26/04/2021;SORTIES;10;1;1
464009;26/04/2021;ENTREES;11;0;2
464009;26/04/2021;SORTIES;11;5;4
464009;26/04/2021;ENTREES;12;3;2
464009;26/04/2021;SORTIES;12;3;1
464009;26/04/2021;ENTREES;13;7;2
464009;26/04/2021;SORTIES;13;3;4
464009;26/04/2021;ENTREES;14;3;2
464009;26/04/2021;SORTIES;14;1;2
464009;26/04/2021;ENTREES;15;3;0
464009;26/04/2021;SORTIES;15;6;3
464009;26/04/2021;ENTREES;16;0;6
464009;26/04/2021;SORTIES;16;4;8
464009;26/04/2021;ENTREES;17;0;2
464009;26/04/2021;SORTIES;17;6;13
464009;26/04/2021;ENTREES;18;0;5
464009;26/04/2021;SORTIES;18;1;15
464009;26/04/2021;ENTREES;19;1;1
464009;26/04/2021;SORTIES;19;0;2
464009;26/04/2021;ENTREES;20;0;0
464009;26/04/2021;SORTIES;20;1;2
464009;26/04/2021;ENTREES;21;0;0
464009;26/04/2021;SORTIES;21;0;0
464009;26/04/2021;ENTREES;22;0;0
464009;26/04/2021;SORTIES;22;0;0
464009;26/04/2021;ENTREES;23;0;0
464009;26/04/2021;SORTIES;23;0;0
464009;27/04/2021;ENTREES;0;0;0
464009;27/04/2021;SORTIES;0;0;0
464009;27/04/2021;ENTREES;1;0;0
464009;27/04/2021;SORTIES;1;0;0
