CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/04/2021;600;2;0;0
464007;26/04/2021;600;3;0;0
464007;26/04/2021;600;4;0;0
464007;26/04/2021;600;5;0;2
464007;26/04/2021;600;6;0;6
464007;26/04/2021;600;7;3;28
464007;26/04/2021;600;8;6;45
464007;26/04/2021;600;9;17;54
464007;26/04/2021;600;10;13;54
464007;26/04/2021;600;11;7;55
464007;26/04/2021;600;12;7;53
464007;26/04/2021;600;13;8;60
464007;26/04/2021;600;14;14;59
464007;26/04/2021;600;15;17;56
464007;26/04/2021;600;16;13;46
464007;26/04/2021;600;17;8;27
464007;26/04/2021;600;18;5;13
464007;26/04/2021;600;19;2;5
464007;26/04/2021;600;20;2;2
464007;26/04/2021;600;21;1;0
464007;26/04/2021;600;22;1;0
464007;26/04/2021;600;23;1;0
464007;27/04/2021;600;0;0;0
464007;27/04/2021;600;1;0;0
