CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;02/01/2021;;02/01/2021 11:02;0;;02/01/2021 13:11;HO;464005
464005;02/01/2021;;02/01/2021 10:44;1;;02/01/2021 13:53;AB;464005
464005;02/01/2021;;02/01/2021 10:48;2;;02/01/2021 14:14;HO;464005
464005;02/01/2021;;02/01/2021 13:02;3;;02/01/2021 14:54;HO;464005
464005;02/01/2021;;02/01/2021 11:53;4;;02/01/2021 15:03;HO;464005
464005;02/01/2021;;02/01/2021 12:50;5;;02/01/2021 15:31;HO;464005
464005;02/01/2021;;01/01/2021 15:46;6;;02/01/2021 15:34;AB;464005
464005;02/01/2021;;02/01/2021 14:03;7;;02/01/2021 16:13;HO;464005
464005;02/01/2021;;02/01/2021 10:31;8;;02/01/2021 16:20;AB;464005
464005;02/01/2021;;02/01/2021 14:07;9;;02/01/2021 16:29;AB;464005
464005;02/01/2021;;02/01/2021 13:46;10;;02/01/2021 16:31;HO;464005
464005;02/01/2021;;02/01/2021 14:45;11;;02/01/2021 16:57;HO;464005
464005;02/01/2021;;02/01/2021 14:52;12;;02/01/2021 17:02;HO;464005
464005;02/01/2021;;02/01/2021 14:56;13;;02/01/2021 17:45;HO;464005
464005;02/01/2021;;02/01/2021 13:12;14;;02/01/2021 17:52;HO;464005
464005;02/01/2021;;02/01/2021 12:59;15;;02/01/2021 18:12;HO;464005
464005;02/01/2021;;02/01/2021 13:04;16;;02/01/2021 18:20;HO;464005
464005;02/01/2021;;02/01/2021 16:04;17;;02/01/2021 18:24;HO;464005
464005;02/01/2021;;02/01/2021 15:43;18;;02/01/2021 19:00;HO;464005
464005;02/01/2021;;02/01/2021 09:27;19;;02/01/2021 19:17;AB;464005
464005;02/01/2021;;02/01/2021 09:26;20;;02/01/2021 19:27;AB;464005
464005;02/01/2021;;02/01/2021 10:08;21;;02/01/2021 19:40;AB;464005
464005;02/01/2021;;02/01/2021 08:51;22;;02/01/2021 19:59;AB;464005
