CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/01/2021;;30/12/2020 12:49;0;;02/01/2021 09:27;HO;464002
464002;02/01/2021;;30/12/2020 19:03;1;;02/01/2021 09:43;AB;464002
464002;02/01/2021;;01/01/2021 22:50;2;;02/01/2021 10:10;AB;464002
464002;02/01/2021;;01/01/2021 15:44;3;;02/01/2021 10:20;AB;464002
464002;02/01/2021;;31/12/2020 19:58;4;;02/01/2021 10:52;AB;464002
464002;02/01/2021;;01/01/2021 19:48;5;;02/01/2021 10:59;AB;464002
464002;02/01/2021;;02/01/2021 10:57;6;;02/01/2021 11:01;HO;464002
464002;02/01/2021;;02/01/2021 08:32;7;;02/01/2021 11:22;AB;464002
464002;02/01/2021;;02/01/2021 09:36;8;;02/01/2021 12:04;HO;464002
464002;02/01/2021;;02/01/2021 12:50;9;;02/01/2021 12:54;AB;464002
464002;02/01/2021;;02/01/2021 10:59;10;;02/01/2021 12:59;HO;464002
464002;02/01/2021;;02/01/2021 10:07;11;;02/01/2021 13:06;HO;464002
464002;02/01/2021;;02/01/2021 11:12;12;;02/01/2021 13:17;AB;464002
464002;02/01/2021;;31/12/2020 13:03;13;;02/01/2021 13:19;AB;464002
464002;02/01/2021;;02/01/2021 10:59;14;;02/01/2021 13:54;AB;464002
464002;02/01/2021;;02/01/2021 05:19;15;;02/01/2021 14:01;AB;464002
464002;02/01/2021;;02/01/2021 13:33;16;;02/01/2021 14:27;AB;464002
464002;02/01/2021;;02/01/2021 14:35;17;;02/01/2021 15:44;AB;464002
464002;02/01/2021;;02/01/2021 14:42;18;;02/01/2021 15:53;AB;464002
464002;02/01/2021;;02/01/2021 14:12;19;;02/01/2021 16:02;HO;464002
464002;02/01/2021;;02/01/2021 09:39;20;;02/01/2021 16:19;AB;464002
464002;02/01/2021;;02/01/2021 13:08;21;;02/01/2021 16:20;HO;464002
464002;02/01/2021;;02/01/2021 14:21;22;;02/01/2021 16:31;HO;464002
464002;02/01/2021;;02/01/2021 15:57;23;;02/01/2021 16:48;HO;464002
464002;02/01/2021;;02/01/2021 14:21;24;;02/01/2021 17:21;HO;464002
464002;02/01/2021;;02/01/2021 12:20;25;;02/01/2021 17:23;HO;464002
464002;02/01/2021;;02/01/2021 12:20;26;;02/01/2021 17:23;HO;464002
464002;02/01/2021;;02/01/2021 15:09;27;;02/01/2021 17:29;HO;464002
464002;02/01/2021;;02/01/2021 17:30;28;;02/01/2021 17:33;AB;464002
464002;02/01/2021;;02/01/2021 15:07;29;;02/01/2021 17:39;HO;464002
464002;02/01/2021;;02/01/2021 16:30;30;;02/01/2021 17:57;HO;464002
464002;02/01/2021;;02/01/2021 16:10;31;;02/01/2021 18:12;HO;464002
464002;02/01/2021;;02/01/2021 15:36;32;;02/01/2021 18:28;AB;464002
464002;02/01/2021;;02/01/2021 15:07;33;;02/01/2021 18:44;HO;464002
464002;02/01/2021;;02/01/2021 16:08;34;;02/01/2021 18:49;HO;464002
464002;02/01/2021;;02/01/2021 09:27;35;;02/01/2021 19:03;AB;464002
464002;02/01/2021;;02/01/2021 16:00;36;;02/01/2021 19:19;HO;464002
464002;02/01/2021;;02/01/2021 17:49;37;;02/01/2021 19:24;HO;464002
464002;02/01/2021;;02/01/2021 13:24;38;;02/01/2021 19:29;HO;464002
464002;02/01/2021;;02/01/2021 09:07;39;;02/01/2021 19:45;AB;464002
464002;02/01/2021;;01/01/2021 16:34;40;;02/01/2021 19:59;AB;464002
464002;02/01/2021;;02/01/2021 09:39;41;;02/01/2021 20:00;AB;464002
464002;02/01/2021;;02/01/2021 09:27;42;;02/01/2021 20:00;HO;464002
464002;03/01/2021;;02/01/2021 23:00;43;;03/01/2021 01:43;AB;464002
