CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/01/2021;324;2;0;0
464011;02/01/2021;324;3;0;0
464011;02/01/2021;324;4;0;0
464011;02/01/2021;324;5;0;0
464011;02/01/2021;324;6;1;1
464011;02/01/2021;324;7;1;2
464011;02/01/2021;324;8;1;2
464011;02/01/2021;324;9;2;5
464011;02/01/2021;324;10;4;4
464011;02/01/2021;324;11;5;6
464011;02/01/2021;324;12;5;6
464011;02/01/2021;324;13;4;5
464011;02/01/2021;324;14;5;4
464011;02/01/2021;324;15;7;4
464011;02/01/2021;324;16;6;4
464011;02/01/2021;324;17;4;2
464011;02/01/2021;324;18;3;2
464011;02/01/2021;324;19;0;3
464011;02/01/2021;324;20;0;2
464011;02/01/2021;324;21;0;1
464011;02/01/2021;324;22;0;1
464011;02/01/2021;324;23;0;1
464011;03/01/2021;324;0;0;0
464011;03/01/2021;324;1;0;0
