CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/01/2021;;20/12/2020 20:01;0;;02/01/2021 15:15;AB;464007
464007;02/01/2021;;02/01/2021 15:20;1;;02/01/2021 15:22;AB;464007
464007;02/01/2021;;26/12/2020 11:21;2;;02/01/2021 15:29;AB;464007
464007;02/01/2021;;18/12/2020 19:02;3;;02/01/2021 15:48;AB;464007
464007;02/01/2021;;02/01/2021 15:11;4;;02/01/2021 16:24;HO;464007
464007;02/01/2021;;31/12/2020 10:36;5;;02/01/2021 16:33;AB;464007
464007;02/01/2021;;24/12/2020 16:23;6;;02/01/2021 16:38;AB;464007
464007;02/01/2021;;02/01/2021 16:33;7;;02/01/2021 16:38;HO;464007
464007;02/01/2021;;30/12/2020 16:25;8;;02/01/2021 16:43;AB;464007
464007;02/01/2021;;02/01/2021 15:05;9;;02/01/2021 16:57;HO;464007
464007;02/01/2021;;02/01/2021 16:55;10;;02/01/2021 16:57;HO;464007
464007;02/01/2021;;31/12/2020 10:46;11;;02/01/2021 17:09;AB;464007
464007;02/01/2021;;02/01/2021 15:48;12;;02/01/2021 17:13;HO;464007
464007;02/01/2021;;02/01/2021 17:17;13;;02/01/2021 17:20;AB;464007
464007;02/01/2021;;02/01/2021 18:09;14;;02/01/2021 18:10;HO;464007
464007;02/01/2021;;02/01/2021 15:33;15;;02/01/2021 18:21;AB;464007
464007;02/01/2021;;31/12/2020 11:34;16;;02/01/2021 18:23;AB;464007
464007;02/01/2021;;31/12/2020 08:11;17;;02/01/2021 18:24;AB;464007
464007;02/01/2021;;02/01/2021 16:02;18;;02/01/2021 18:27;HO;464007
464007;02/01/2021;;31/12/2020 09:44;19;;02/01/2021 18:44;AB;464007
464007;02/01/2021;;01/01/2021 15:31;20;;02/01/2021 18:45;AB;464007
464007;02/01/2021;;02/01/2021 17:14;21;;02/01/2021 18:46;HO;464007
464007;02/01/2021;;02/01/2021 18:46;22;;02/01/2021 18:49;AB;464007
464007;02/01/2021;;02/01/2021 17:04;23;;02/01/2021 18:49;HO;464007
464007;02/01/2021;;02/01/2021 15:32;24;;02/01/2021 18:55;HO;464007
464007;02/01/2021;;31/12/2020 09:45;25;;02/01/2021 19:00;AB;464007
464007;02/01/2021;;27/12/2020 16:44;26;;02/01/2021 19:08;AB;464007
464007;02/01/2021;;02/01/2021 17:01;27;;02/01/2021 19:09;AB;464007
464007;02/01/2021;;02/01/2021 16:00;28;;02/01/2021 19:15;AB;464007
464007;02/01/2021;;31/12/2020 09:35;29;;02/01/2021 19:15;AB;464007
464007;02/01/2021;;31/12/2020 08:23;30;;02/01/2021 19:15;AB;464007
464007;02/01/2021;;02/01/2021 16:39;31;;02/01/2021 19:19;HO;464007
464007;02/01/2021;;31/12/2020 08:35;32;;02/01/2021 19:20;AB;464007
464007;02/01/2021;;31/12/2020 09:06;33;;02/01/2021 19:20;AB;464007
464007;02/01/2021;;02/01/2021 17:43;34;;02/01/2021 19:20;AB;464007
464007;02/01/2021;;31/12/2020 09:42;35;;02/01/2021 19:22;AB;464007
464007;02/01/2021;;02/01/2021 15:32;36;;02/01/2021 19:22;AB;464007
464007;02/01/2021;;31/12/2020 08:58;37;;02/01/2021 19:22;AB;464007
464007;02/01/2021;;31/12/2020 09:41;38;;02/01/2021 19:26;AB;464007
464007;02/01/2021;;31/12/2020 08:35;39;;02/01/2021 19:47;AB;464007
464007;02/01/2021;;31/12/2020 13:18;40;;02/01/2021 19:49;AB;464007
464007;02/01/2021;;31/12/2020 09:30;41;;02/01/2021 21:06;AB;464007
464007;02/01/2021;;31/12/2020 09:33;42;;02/01/2021 21:32;AB;464007
464007;02/01/2021;;29/12/2020 13:10;43;;02/01/2021 22:50;AB;464007
