CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/01/2021;107;2;0;0
464002;02/01/2021;107;3;0;0
464002;02/01/2021;107;4;0;0
464002;02/01/2021;107;5;0;0
464002;02/01/2021;107;6;0;0
464002;02/01/2021;107;7;0;0
464002;02/01/2021;107;8;0;1
464002;02/01/2021;107;9;2;4
464002;02/01/2021;107;10;4;2
464002;02/01/2021;107;11;3;2
464002;02/01/2021;107;12;4;2
464002;02/01/2021;107;13;5;0
464002;02/01/2021;107;14;8;0
464002;02/01/2021;107;15;12;1
464002;02/01/2021;107;16;13;0
464002;02/01/2021;107;17;8;1
464002;02/01/2021;107;18;6;0
464002;02/01/2021;107;19;3;0
464002;02/01/2021;107;20;2;0
464002;02/01/2021;107;21;2;0
464002;02/01/2021;107;22;2;0
464002;02/01/2021;107;23;2;0
464002;03/01/2021;107;0;0;0
464002;03/01/2021;107;1;0;0
