CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/01/2021;ENTREES;2;0;0
464001;02/01/2021;SORTIES;2;0;0
464001;02/01/2021;ENTREES;3;0;3
464001;02/01/2021;SORTIES;3;0;0
464001;02/01/2021;ENTREES;4;2;3
464001;02/01/2021;SORTIES;4;0;0
464001;02/01/2021;ENTREES;5;2;1
464001;02/01/2021;SORTIES;5;0;0
464001;02/01/2021;ENTREES;6;2;2
464001;02/01/2021;SORTIES;6;0;0
464001;02/01/2021;ENTREES;7;5;5
464001;02/01/2021;SORTIES;7;1;1
464001;02/01/2021;ENTREES;8;10;14
464001;02/01/2021;SORTIES;8;2;0
464001;02/01/2021;ENTREES;9;29;26
464001;02/01/2021;SORTIES;9;0;3
464001;02/01/2021;ENTREES;10;21;13
464001;02/01/2021;SORTIES;10;2;5
464001;02/01/2021;ENTREES;11;22;7
464001;02/01/2021;SORTIES;11;7;5
464001;02/01/2021;ENTREES;12;35;9
464001;02/01/2021;SORTIES;12;7;20
464001;02/01/2021;ENTREES;13;16;8
464001;02/01/2021;SORTIES;13;10;9
464001;02/01/2021;ENTREES;14;30;2
464001;02/01/2021;SORTIES;14;22;4
464001;02/01/2021;ENTREES;15;32;7
464001;02/01/2021;SORTIES;15;21;6
464001;02/01/2021;ENTREES;16;9;5
464001;02/01/2021;SORTIES;16;25;9
464001;02/01/2021;ENTREES;17;4;3
464001;02/01/2021;SORTIES;17;32;11
464001;02/01/2021;ENTREES;18;1;5
464001;02/01/2021;SORTIES;18;43;13
464001;02/01/2021;ENTREES;19;1;3
464001;02/01/2021;SORTIES;19;41;29
464001;02/01/2021;ENTREES;20;0;1
464001;02/01/2021;SORTIES;20;2;4
464001;02/01/2021;ENTREES;21;0;0
464001;02/01/2021;SORTIES;21;0;5
464001;02/01/2021;ENTREES;22;0;0
464001;02/01/2021;SORTIES;22;0;2
464001;02/01/2021;ENTREES;23;0;0
464001;02/01/2021;SORTIES;23;0;0
464001;03/01/2021;ENTREES;0;0;0
464001;03/01/2021;SORTIES;0;0;0
464001;03/01/2021;ENTREES;1;0;0
464001;03/01/2021;SORTIES;1;0;0
