CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;02/01/2021;;31/12/2020 16:49;0;;02/01/2021 09:23;HO;464003
464003;02/01/2021;;02/01/2021 08:44;1;;02/01/2021 10:19;AB;464003
464003;02/01/2021;;27/12/2020 12:03;2;;02/01/2021 10:37;AB;464003
464003;02/01/2021;;31/12/2020 09:59;3;;02/01/2021 10:39;AB;464003
464003;02/01/2021;;01/01/2021 13:49;4;;02/01/2021 11:11;AB;464003
464003;02/01/2021;;31/12/2020 18:50;5;;02/01/2021 13:07;AB;464003
464003;02/01/2021;;02/01/2021 04:50;6;;02/01/2021 13:18;AB;464003
464003;02/01/2021;;02/01/2021 06:51;7;;02/01/2021 13:20;HO;464003
464003;02/01/2021;;02/01/2021 10:02;8;;02/01/2021 13:23;HO;464003
464003;02/01/2021;;02/01/2021 04:52;9;;02/01/2021 13:24;AB;464003
464003;02/01/2021;;31/12/2020 09:14;10;;02/01/2021 13:59;AB;464003
464003;02/01/2021;;30/12/2020 19:38;11;;02/01/2021 14:05;AB;464003
464003;02/01/2021;;02/01/2021 06:08;12;;02/01/2021 14:21;HO;464003
464003;02/01/2021;;02/01/2021 14:45;13;;02/01/2021 14:46;HO;464003
464003;02/01/2021;;02/01/2021 14:45;14;;02/01/2021 14:46;HO;464003
464003;02/01/2021;;02/01/2021 10:52;15;;02/01/2021 15:33;HO;464003
464003;02/01/2021;;02/01/2021 13:51;16;;02/01/2021 15:46;AB;464003
464003;02/01/2021;;02/01/2021 14:12;17;;02/01/2021 15:49;HO;464003
464003;02/01/2021;;02/01/2021 11:17;18;;02/01/2021 16:15;HO;464003
464003;02/01/2021;;02/01/2021 12:36;19;;02/01/2021 16:17;HO;464003
464003;02/01/2021;;02/01/2021 13:24;20;;02/01/2021 16:27;HO;464003
464003;02/01/2021;;02/01/2021 14:04;21;;02/01/2021 16:54;HO;464003
464003;02/01/2021;;02/01/2021 14:05;22;;02/01/2021 16:54;HO;464003
464003;02/01/2021;;02/01/2021 12:26;23;;02/01/2021 17:12;HO;464003
464003;02/01/2021;;02/01/2021 09:06;24;;02/01/2021 17:21;HO;464003
464003;02/01/2021;;02/01/2021 09:07;25;;02/01/2021 17:21;HO;464003
464003;02/01/2021;;02/01/2021 09:07;26;;02/01/2021 17:21;HO;464003
464003;02/01/2021;;02/01/2021 14:27;27;;02/01/2021 17:24;AB;464003
464003;02/01/2021;;02/01/2021 15:15;28;;02/01/2021 17:39;HO;464003
464003;02/01/2021;;02/01/2021 14:59;29;;02/01/2021 17:48;HO;464003
464003;02/01/2021;;02/01/2021 15:01;30;;02/01/2021 17:48;HO;464003
464003;02/01/2021;;02/01/2021 13:26;31;;02/01/2021 17:53;HO;464003
464003;02/01/2021;;26/12/2020 11:37;32;;02/01/2021 18:04;AB;464003
464003;02/01/2021;;02/01/2021 08:31;33;;02/01/2021 18:13;AB;464003
464003;02/01/2021;;02/01/2021 08:25;34;;02/01/2021 18:14;HO;464003
464003;02/01/2021;;02/01/2021 07:13;35;;02/01/2021 18:32;AB;464003
464003;02/01/2021;;02/01/2021 14:45;36;;02/01/2021 18:32;HO;464003
464003;02/01/2021;;02/01/2021 14:38;37;;02/01/2021 18:34;HO;464003
464003;02/01/2021;;02/01/2021 12:58;38;;02/01/2021 18:36;HO;464003
464003;02/01/2021;;02/01/2021 15:08;39;;02/01/2021 18:42;HO;464003
464003;02/01/2021;;02/01/2021 09:53;40;;02/01/2021 18:49;AB;464003
464003;02/01/2021;;02/01/2021 15:31;41;;02/01/2021 18:50;HO;464003
464003;02/01/2021;;02/01/2021 10:02;42;;02/01/2021 18:59;HO;464003
464003;02/01/2021;;02/01/2021 10:41;43;;02/01/2021 19:30;HO;464003
464003;02/01/2021;;02/01/2021 08:12;44;;02/01/2021 19:49;AB;464003
464003;02/01/2021;;02/01/2021 11:38;45;;02/01/2021 20:34;AB;464003
